"subject","predicate","object"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P190"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q28374-085C91CC-28F8-4947-BC9E-63D5C778B057"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P8313","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/description","area urbana della Svezia"
"http://www.wikidata.org/entity/Q28374","http://schema.org/description","Stadt in Schweden"
"http://www.wikidata.org/entity/Q28374","http://schema.org/description","municipio de la provincia de Halland, Suecia"
"http://www.wikidata.org/entity/Q28374","http://schema.org/description","by i Kungsbacka Kommune, Sverige"
"http://www.wikidata.org/entity/Q28374","http://schema.org/description","taajama Kungsbackan kunnassa, Ruotsissa"
"http://www.wikidata.org/entity/Q28374","http://schema.org/description","unité urbaine suédoise"
"http://www.wikidata.org/entity/Q28374","http://schema.org/description","zità te la Svezia"
"http://www.wikidata.org/entity/Q28374","http://schema.org/description","tettsted i Kungsbacka kommune, Sverige"
"http://www.wikidata.org/entity/Q28374","http://schema.org/description","urban area in Kungsbacka Municipality, Sweden"
"http://www.wikidata.org/entity/Q28374","http://schema.org/description","瑞典哈兰省孔斯巴卡市镇的城区"
"http://www.wikidata.org/entity/Q28374","http://schema.org/description","stad in Zweden"
"http://www.wikidata.org/entity/Q28374","http://schema.org/description","tätort i Kungsbacka kommun, Sverige"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","孔斯巴卡"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Кунгсбакка"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Кунгсбака"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbaka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","孔斯巴卡"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","쿵스바카"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Кунгсбака"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Кунгсбакка"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","קונגסבקה"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Кунгсбака"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","کونگزبککا"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","クングスバッカ"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Кунгсбакка"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Кунгсбака"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2000/01/rdf-schema#label","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","کونگزبککا"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","孔斯巴卡"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Кунгсбакка"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","קונגסבקה"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Кунгсбака"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Кунгсбакка"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Кунгсбака"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","孔斯巴卡"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbaka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","クングスバッカ"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Кунгсбака"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Кунгсбакка"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","쿵스바카"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#prefLabel","Кунгсбака"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Кунгсбака"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Кунгсбакка"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Кунгсбака"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","孔斯巴卡"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Кунгсбакка"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","קונגסבקה"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","쿵스바카"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","クングスバッカ"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Кунгсбака"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","کونگزبککا"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","孔斯巴卡"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Кунгсбака"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Кунгсбакка"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbaka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://schema.org/name","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q28374-1F361318-1661-4B19-A4F8-81B0725AED1E"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Kungsbacka%20Municipality%20in%20Halland%20County.png"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q28374-EED83F79-C396-4D24-B389-F254A1D028C9"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q28374-2cbc1f42-41c9-d04a-6fa5-d7fb67391ef6"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Kungsbacka%20vapen.svg"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q28374-87AD4D6A-0233-475D-B017-747A735A5A91"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P646","/m/03ztvw"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q28374-f4c8f8b3-45e4-32b3-e502-5914aa8e1ff0"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P6262","sweden:Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P4820","http://www.wikidata.org/entity/statement/Q28374-8425d414-4fec-25de-c095-cc994db00d78"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P4820","12460"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q28374-3F97416E-EA94-407E-B407-34B0E43F39B7"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28374-c2684a0f-4c50-2a6e-5533-0079fca94706"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28374-3908f736-4b55-80c9-bdba-9d6205084bea"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Stefkubaktorg.jpg"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12813115"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q28374-31EE1713-1B76-4FAF-B83D-C12C15B23443"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q28374-1D21380A-8860-4588-ADDA-D2FE826B0DF2"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P3451","http://www.wikidata.org/entity/statement/Q28374-2741DCA7-D3FF-41F9-9792-2DE4EC325C99"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P2326","-2496941"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P3451","http://commons.wikimedia.org/wiki/Special:FilePath/Kungsbacka%20kyrka%20%28by%20Sune%20Frack%20at%20Flickr%29.jpg"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P4342","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q28374-1A8C4980-8CA6-45D2-8488-CFB6237B4543"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P373","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#altLabel","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.w3.org/2004/02/skos/core#altLabel","Kongsbak"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q28374-27f2c4b6-4d06-8ba6-35dd-054fb90761f3"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q28374-33919D67-7FB9-4DD0-B5C9-B8F200A0DC16"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q28374-594BD61A-98F1-4155-9F59-78DB6DABA75F"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q28374-ad877035-4dac-ca9b-fc61-d70252758ae8"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q28374-f1f2879d-0bb3-45a7-981e-d024d7e96ab3"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q28374-a68375e7-4bb1-6667-ab04-8491e5a0a3a2"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q28374-d3dcf9e4-46aa-fa8f-ed75-e6fe023a9be4"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q28374-912856a7-4fd0-9618-6e19-a66cbb8fe863"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q28374-07192b74-4d3a-81a4-b765-bd75739c1177"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q28374-B01A130E-617D-4142-BF33-6BFEF52232ED"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q28374-F6E12C16-A4BA-4B7D-A4D7-FD1E6EBD4042"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q28374-97b4f120-40c8-6393-a3d6-1f3b2668c00e"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q28374-44DAAC02-632B-4108-9EF8-CD5465E9A92E"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q28374-6D919294-6873-423F-8E35-13796EBF3A28"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q28374-E4B9981A-9FA7-49AB-9912-63F1730FAE7E"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q28374-b1a96d94-4c17-f95d-7fbf-c666c74fb795"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q28374-290831f7-4de7-c994-fcac-d8872d05bbea"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q28374-18945B6B-60A5-4A18-A140-31EC7DBFBB97"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q28374-1CCB03BE-591A-44EF-A911-4DE970230881"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q28374-3b4e1942-4983-0b27-6b3f-69e181bb2236"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q28374-62AC1A03-5751-459E-B342-3B5BE64B1762"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q28374-8480470C-13E4-4B98-A49D-4BEF0D687388"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q28374-0C807A61-573F-435D-A7B0-CAC98E533B30"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q28374-0F71FBC3-AD42-4D34-9146-90A9F6FB4A6C"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q28374-1D279BD3-9541-4EAF-AF86-5E59D60DEA95"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q28374-67C4FD42-63F1-4A4F-B47B-F10547463239"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q28374-8AC68A4D-D3C0-4612-867B-6A0550895534"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q28374-5484062e-4935-f61e-3ddb-3fd48e9d3531"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P3479","http://www.wikidata.org/entity/statement/Q28374-B11C9C44-8191-4169-845F-2ACCF844EC99"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q28374-1509d484-4d9e-7228-bc38-bc662a97ba0b"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q28374-D52EE2E1-820E-4D28-9493-07A768E4C9A9"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q28374-abf3f8ff-4455-9e65-b3a7-41721bc5c5e5"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q28374-61DD94F6-F448-4BAC-936E-1F6037FEE443"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q28374-28F23C78-735E-4984-9FA6-B4B15DC3C307"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q28374-7DC7EF0C-0275-408E-891F-0C0952B55066"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q28374-CA787557-344F-4FDA-9B15-2D79C59D7501"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q28374-D55F3ACA-2209-4D65-8EE5-A92AB4ACC1F3"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q28374-369338e9-d541-4038-9b74-bc0d798b75bb"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P8714","http://www.wikidata.org/entity/statement/Q28374-B2C1C506-6AB1-4954-A548-70C49C34BCC0"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q28374-C580B2ED-7FEC-413B-894D-5A08D7DDA8E0"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q28374-F9F6D1EC-BB2D-4ED5-B1B3-EA24FC2CEF0C"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q28374-74D3E10E-44EF-4728-901E-190F3906030A"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q28374-098BBD36-A494-427B-9272-B88614D1AF51"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/2698729/"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/132682950"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n94090706"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q187217"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/1561"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P1082",24071
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q21566345"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q499380"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q21566402"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q21566358"
