"subject","predicate","object"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q62160-222664DF-3BE4-40F8-9BA9-79FEADC45A56"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P8313","Johan_Adolf_-_hertug_af_Slesvig-Holsten-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Adolf,_Duke_of_Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://schema.org/description","hertug, fyrstebiskop"
"http://www.wikidata.org/entity/Q62160","http://schema.org/description","Hertug af Slesvig-Holsten-Gottorp (1575-1616)"
"http://www.wikidata.org/entity/Q62160","http://schema.org/description","tysk präst"
"http://www.wikidata.org/entity/Q62160","http://schema.org/description","duc de Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://schema.org/description","دوق هولشتاين-غوتورب (1616-1575)"
"http://www.wikidata.org/entity/Q62160","http://schema.org/description","герцог Голштейн-Готторпа"
"http://www.wikidata.org/entity/Q62160","http://schema.org/description","tysk prest"
"http://www.wikidata.org/entity/Q62160","http://schema.org/description","کشیش آلمانی"
"http://www.wikidata.org/entity/Q62160","http://schema.org/description","duca di Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://schema.org/description","حاكم من شلسفيج هولشتاين جوتورب"
"http://www.wikidata.org/entity/Q62160","http://schema.org/description","duke of Holstein-Gottorp (1575-1616)"
"http://www.wikidata.org/entity/Q62160","http://schema.org/description","rooms-katholiek priester uit Holstein-Gottorp (1575-1616)"
"http://www.wikidata.org/entity/Q62160","http://schema.org/description","דוכס הולשטיין-גוטורפ"
"http://www.wikidata.org/entity/Q62160","http://schema.org/description","Fürstbischof von Lübeck (1586–1607) und Bischof, Bremen und Hamburg (1585–1596) sowie Herzog von Schleswig-Holstein-Gottorf (1590–1616)"
"http://www.wikidata.org/entity/Q62160","http://schema.org/description","llywodraethwr (1575-1616)"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","יוהאן אדולף"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","Juan Adolfo de Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","John Adolf, Duke of Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","Johan Adolf av Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","约翰·阿道夫"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","João Adolfo, Duque de Holsácia-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","Jan Adolf Šlesvicko-Holštýnsko-Gotorpský"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","John Adolf, Duke of Schleswig-Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","Johan Adolf van Sleeswijk-Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","يوهان أدولف دوق هولشتاين-غوتورب"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","ჰანს ადოლფი (ჰოლშტაინ-გოტორპის ჰერცოგი)"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","ヨハン・アドルフ"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","Йохан Адолф (Шлезвиг-Холщайн-Готорп)"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","Jean-Adolphe"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","John Adolf, Duke of Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","Johan Adolf av Slesvig-Holsten-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","Jan Adolf"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","John Adolphus, Duke of Schleswig-Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","约翰·阿道夫"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","Johann Adolf"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","João Adolfo, Duque de Holsácia-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","Johan Adolf af Slesvig-Holsten-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","John Adolphus"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","Ιωάννης Αδόλφος του Χόλσταϊν-Γκόττορπ"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","約翰·阿道夫 (石勒蘇益格-荷爾斯泰因-戈托普)"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","Иоганн Адольф Гольштейн-Готторпский"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","John Adolf, Duke of Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","约翰·阿道夫 (石勒苏益格-荷尔斯泰因-戈托普)"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","Йоганн Адольф (герцог Гольштейн-Готторпський)"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Adolfo di Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","Johann Adolf"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2000/01/rdf-schema#label","جون ادولف دوق شليسفيج هولشتاين جوتورب"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Adolf af Slesvig-Holsten-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","John Adolphus, Duke of Schleswig-Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Adolf"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","ヨハン・アドルフ"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","约翰·阿道夫 (石勒苏益格-荷尔斯泰因-戈托普)"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","João Adolfo, Duque de Holsácia-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","יוהאן אדולף"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","John Adolphus"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","Giovanni Adolfo di Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","John Adolf, Duke of Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","约翰·阿道夫"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Adolf av Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","John Adolf, Duke of Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Adolf"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","جون ادولف دوق شليسفيج هولشتاين جوتورب"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","Иоганн Адольф Гольштейн-Готторпский"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","Juan Adolfo de Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Adolf Šlesvicko-Holštýnsko-Gotorpský"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","يوهان أدولف دوق هولشتاين-غوتورب"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","Йохан Адолф (Шлезвиг-Холщайн-Готорп)"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","João Adolfo, Duque de Holsácia-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Adolf van Sleeswijk-Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","John Adolf, Duke of Schleswig-Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","ჰანს ადოლფი (ჰოლშტაინ-გოტორპის ჰერცოგი)"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Adolphe"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","约翰·阿道夫"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","約翰·阿道夫 (石勒蘇益格-荷爾斯泰因-戈托普)"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Adolf av Slesvig-Holsten-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","John Adolf, Duke of Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","Johann Adolf"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","Йоганн Адольф (герцог Гольштейн-Готторпський)"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#prefLabel","Ιωάννης Αδόλφος του Χόλσταϊν-Γκόττορπ"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","جون ادولف دوق شليسفيج هولشتاين جوتورب"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","John Adolf, Duke of Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","约翰·阿道夫"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","João Adolfo, Duque de Holsácia-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","ჰანს ადოლფი (ჰოლშტაინ-გოტორპის ჰერცოგი)"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","Johann Adolf"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","Jan Adolf"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","Ιωάννης Αδόλφος του Χόλσταϊν-Γκόττορπ"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","Jean-Adolphe"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","John Adolphus, Duke of Schleswig-Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","Johan Adolf van Sleeswijk-Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","John Adolphus"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","Jan Adolf Šlesvicko-Holštýnsko-Gotorpský"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","Johan Adolf av Slesvig-Holsten-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","約翰·阿道夫 (石勒蘇益格-荷爾斯泰因-戈托普)"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","约翰·阿道夫"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","John Adolf, Duke of Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","João Adolfo, Duque de Holsácia-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","Johan Adolf af Slesvig-Holsten-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","יוהאן אדולף"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","John Adolf, Duke of Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","يوهان أدولف دوق هولشتاين-غوتورب"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","Johann Adolf"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","Йоганн Адольф (герцог Гольштейн-Готторпський)"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","Giovanni Adolfo di Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","ヨハン・アドルフ"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","Йохан Адолф (Шлезвиг-Холщайн-Готорп)"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","Иоганн Адольф Гольштейн-Готторпский"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","Juan Adolfo de Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","John Adolf, Duke of Schleswig-Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","Johan Adolf av Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://schema.org/name","约翰·阿道夫 (石勒苏益格-荷尔斯泰因-戈托普)"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P9441","http://www.wikidata.org/entity/statement/Q62160-2AED0608-8F3F-490B-AA04-C8201AC6FAA1"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P9441","WIAG-Pers-EPISCGatz-21771-001"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q62160-457332e9-4cef-76f4-8ffa-8d48a778e277"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries%20de%20Jean-Adolphe%20de%20Holstein-Gottorp%20%281575-1616%29.svg"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q62160-29AA73FE-B1EC-4F58-B499-F83E85D8690C"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P646","/m/0bgbq7"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q62160-B3ACD47E-0444-4500-BEDE-FE5758163963"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q62160-151d7936-44fd-ab5a-97e2-a0af70a5bd8b"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q10989273"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18145837"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q62160-91126a1f-4faa-5e0b-1812-db2d97bf6e8a"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q62160-d175fd18-455d-548f-fd62-acb1b53328b7"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q62160-F402F4F6-5A45-432A-8C35-B36AB213F4A3"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q62160-6BB15C66-BA47-4DD9-ACE1-ACC3C6C20919"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q590208"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q222784"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Johann%20Adolf%20von%20Holstein%20Gottorp.jpg"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P10626","http://www.wikidata.org/entity/statement/Q62160-E2767AA4-5A31-43AD-AB0D-B95A1A6F8A19"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P10626","4eeb4b47-8f56-4cab-9011-3159db4d5d5f"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q62160-39301C64-F7E5-4CDF-AA26-C1CB426D6757"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/dw.7574"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P8172","dw.7574"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q62160-f4cba1cd-17f1-466e-8e9a-875e20b19fad"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q166886"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q62160-611396d4-b57e-4a92-84b4-d6d4eb0f58eb"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q75809"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q62160-268c2842-4792-2ff1-8a6d-1a9831230481"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P373","John Adolf, Duke of Schleswig-Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#altLabel","Johan Adolf van Holstein"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#altLabel","Johann Adolf of Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#altLabel","Johann Adolf, Schleswig-Holstein-Gottorf, Herzog"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#altLabel","霍爾斯坦-哥托普公爵約翰·阿道夫"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#altLabel","Giovanni Adolfo di Schleswig-Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#altLabel","Johan Adolf av Holstein-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#altLabel","Johan Adolf"
"http://www.wikidata.org/entity/Q62160","http://www.w3.org/2004/02/skos/core#altLabel","Johan Adolf af Holsten-Gottorp"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q62160-dec25564-40d5-256d-78cd-b1eb46381a1c"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q62160-1F5DC34C-0AA7-4247-B287-958D933291CB"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P11835","http://www.wikidata.org/entity/statement/Q62160-E7CA8017-AFB5-464A-9032-F7D136734FA8"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q62160-7a6abd4d-f1c3-4696-8020-ad2889219175"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q62160-9d08c0ea-a490-48e2-abed-f345f62a4051"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q62160-a1c45ae8-45f5-2560-77c3-d98c2f373f7b"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q62160-F6B22E91-ABF7-43E0-B717-189C07726D4B"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q62160-f536b1df-4c61-500e-704c-39eac96670d4"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q62160-a18cc4f5-5143-46f9-9edb-d97c4b2dba9d"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q62160-6817e814-470e-b58e-27be-03426d68a573"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q62160-8ecf6e9d-4202-4fc0-5559-e15bcc870ce8"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q62160-081F9647-FEAB-4880-9A56-9DB3C86406E5"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q62160-F230A250-CA00-48C1-AD74-034636D07870"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q62160-7DAF9ADF-7132-4A23-9670-2805622737FF"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q62160-D62C809D-CA4F-48F9-9394-C240D2CD4179"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/q62160-5F200999-BFFD-47BC-8D0D-E0008DF873BA"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q62160-5033C1FE-9D8A-46D1-8F7B-54FA7AF64CBB"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/q62160-014AFF94-5B97-4B7B-BDF5-60445D473129"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P2538","http://www.wikidata.org/entity/statement/Q62160-770C2267-53AD-4EDE-8265-1DC76B34BBDD"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/q62160-E5217528-2BD5-4069-9BCA-3BB206508B78"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q62160-49945AC9-E78A-4018-98D5-5697F3D1719C"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q62160-6fd2b3e3-47c4-a893-c35c-47e88b6f577a"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q62160-D49A388B-84F8-40CB-9AE1-F1D868D48C48"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q62160-D3F83918-3483-4093-B13E-25593C01EF91"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q62160-699279EB-F2DF-4831-9413-40E4C43C0B4A"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q62160-6264dc64-4255-c33a-5112-eb939c4bbd21"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q62160-4D03F5A9-7F18-47E7-B5B8-E0F3B910C40A"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q62160-2f9629fd-4d3c-db01-beac-a54458fdcf6e"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q62160-D1BABC6C-5AF6-46A4-A941-B9338D1DB330"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q62160-BC30762C-65B5-4AEF-8B0C-0A56594AA15A"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q62160-BD85C832-A86B-4A10-BAC4-9529C2F13D9B"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q62160-70ABB075-5883-48AA-A955-316AB66C70E1"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q62160-a776a9d8-4c47-1e93-44cf-687df6de5750"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q62160-6a36ad34-4d87-a5a9-5c66-4bb05230ef09"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q62160-ee80127c-41ac-d4e5-e57d-9f2ef96bb7c7"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q62160-DD086A57-6589-44EE-94DB-DDA4F1E8CADA"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q62160-f0f72e71-4f79-391b-bcb8-23ac9ac60ce8"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/q62160-F19FFDEA-A2D4-49AE-8D48-CF176132C0C3"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q62160-9c22d2fe-4697-2ef4-1f1d-1aead2566679"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q62160-5c3bb56a-432d-617b-6434-e1ad15ad1257"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q62160-663a565b-47d8-6c98-eac8-412cf6651cff"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q62160-56e453c7-4e8c-883a-01d5-c39b5ef4cba1"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q62160-356c46e2-4627-5b77-64ac-944fa9ae3d15"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q62160-0EBDCAEB-F1C2-4BFB-A32B-0A780174CD2C"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P4159","http://www.wikidata.org/entity/statement/Q62160-77949FD1-2965-41F6-99C8-4899B33509A5"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q62160-11E2AE64-3A4F-4721-A67F-FE20D2887D0E"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q62160-d10bd338-4ff6-7f92-1f99-061fae26e78d"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q62160-6dc3fbb1-4457-e3f5-ccfb-18e17d32b028"
