"subject","predicate","object"
"http://www.wikidata.org/entity/Q4636046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4636046","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/38th_Street_station_(IRT_Sixth_Avenue_Line)"
"http://www.wikidata.org/entity/Q4636046","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q4636046","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q4636046","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q4636046","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q4636046","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q4636046","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q4636046","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q4636046","http://schema.org/description","Former subway station in New York City (closed 1938)"
"http://www.wikidata.org/entity/Q4636046","http://www.w3.org/2000/01/rdf-schema#label","38ème rue"
"http://www.wikidata.org/entity/Q4636046","http://www.w3.org/2000/01/rdf-schema#label","38th Street"
"http://www.wikidata.org/entity/Q4636046","http://www.w3.org/2004/02/skos/core#prefLabel","38th Street"
"http://www.wikidata.org/entity/Q4636046","http://www.w3.org/2004/02/skos/core#prefLabel","38ème rue"
"http://www.wikidata.org/entity/Q4636046","http://schema.org/name","38th Street"
"http://www.wikidata.org/entity/Q4636046","http://schema.org/name","38ème rue"
"http://www.wikidata.org/entity/Q4636046","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4636046-0113813A-3EA7-4D3A-99E9-31C75EA20032"
"http://www.wikidata.org/entity/Q4636046","http://www.wikidata.org/prop/direct/P646","/m/0gjdczb"
"http://www.wikidata.org/entity/Q4636046","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4636046-A5ED2DFF-2D51-48DF-8A62-F101CB6B254C"
"http://www.wikidata.org/entity/Q4636046","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4636046-7B610668-16F1-4896-8FBB-5A63D3A9C9B2"
"http://www.wikidata.org/entity/Q4636046","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q4636046","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q4636046","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q4636046-305F5CC3-170F-4354-8F91-ACB99072289D"
"http://www.wikidata.org/entity/Q4636046","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4636046","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q4636046-d5c1a5ee-4fc8-157f-c24a-f0c71fdf9a2f"
"http://www.wikidata.org/entity/Q4636046","http://www.wikidata.org/prop/direct/P3999",1938-12-04T00:00:00Z
"http://www.wikidata.org/entity/Q4636046","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q4636046-555E58D6-0052-4247-93A5-61B236DE70AE"
"http://www.wikidata.org/entity/Q4636046","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q4636046-DCC6C94C-8EC0-4F81-8201-EFCE9C542D30"
"http://www.wikidata.org/entity/Q4636046","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q4636046-5453F7D9-129C-4188-9906-B5432B0DCFE9"
"http://www.wikidata.org/entity/Q4636046","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q4636046","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q4636046","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5973627"
"http://www.wikidata.org/entity/Q4636046","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4636046-084CA033-9CDA-4685-B989-C8B33D672673"
"http://www.wikidata.org/entity/Q4636046","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q4636046-1c993c74-4f75-3de7-9639-d58325a48348"
"http://www.wikidata.org/entity/Q4636046","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q4636046-2B1AF8E1-9EF8-4393-86CE-AEBCA676132B"
"http://www.wikidata.org/entity/Q4636046","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q4636046","http://www.wikidata.org/prop/direct/P1619",1914-01-31T00:00:00Z
"http://www.wikidata.org/entity/Q4636046","http://www.wikidata.org/prop/direct/P625","POINT(-73.986 40.7523)"
