"subject","predicate","object"
"http://www.wikidata.org/entity/Q54371766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q54371766","http://schema.org/description","familia aristocrática de la Antigua Roma"
"http://www.wikidata.org/entity/Q54371766","http://schema.org/description","familia romana"
"http://www.wikidata.org/entity/Q54371766","http://schema.org/description","branch of the gens Sempronia"
"http://www.wikidata.org/entity/Q54371766","http://schema.org/description","famille romaine"
"http://www.wikidata.org/entity/Q54371766","http://www.w3.org/2000/01/rdf-schema#label","Sempronii Gracchi"
"http://www.wikidata.org/entity/Q54371766","http://www.w3.org/2000/01/rdf-schema#label","Sempronii Gracchi"
"http://www.wikidata.org/entity/Q54371766","http://www.w3.org/2000/01/rdf-schema#label","Sempronii Gracchi"
"http://www.wikidata.org/entity/Q54371766","http://www.w3.org/2000/01/rdf-schema#label","Sempronii Gracchi"
"http://www.wikidata.org/entity/Q54371766","http://www.w3.org/2000/01/rdf-schema#label","Sempronios Gracos"
"http://www.wikidata.org/entity/Q54371766","http://www.w3.org/2000/01/rdf-schema#label","Семпронии Гракхи"
"http://www.wikidata.org/entity/Q54371766","http://www.w3.org/2004/02/skos/core#prefLabel","Sempronios Gracos"
"http://www.wikidata.org/entity/Q54371766","http://www.w3.org/2004/02/skos/core#prefLabel","Семпронии Гракхи"
"http://www.wikidata.org/entity/Q54371766","http://www.w3.org/2004/02/skos/core#prefLabel","Sempronii Gracchi"
"http://www.wikidata.org/entity/Q54371766","http://www.w3.org/2004/02/skos/core#prefLabel","Sempronii Gracchi"
"http://www.wikidata.org/entity/Q54371766","http://www.w3.org/2004/02/skos/core#prefLabel","Sempronii Gracchi"
"http://www.wikidata.org/entity/Q54371766","http://www.w3.org/2004/02/skos/core#prefLabel","Sempronii Gracchi"
"http://www.wikidata.org/entity/Q54371766","http://schema.org/name","Sempronii Gracchi"
"http://www.wikidata.org/entity/Q54371766","http://schema.org/name","Sempronii Gracchi"
"http://www.wikidata.org/entity/Q54371766","http://schema.org/name","Sempronios Gracos"
"http://www.wikidata.org/entity/Q54371766","http://schema.org/name","Sempronii Gracchi"
"http://www.wikidata.org/entity/Q54371766","http://schema.org/name","Sempronii Gracchi"
"http://www.wikidata.org/entity/Q54371766","http://schema.org/name","Семпронии Гракхи"
"http://www.wikidata.org/entity/Q54371766","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q54371766-e1d108d6-4594-f72e-e589-eeda10cd8495"
"http://www.wikidata.org/entity/Q54371766","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q54371766-b33cb5bb-7950-4e24-bb48-4cdf469d46b9"
"http://www.wikidata.org/entity/Q54371766","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q54371766-92ac357d-4a94-1de1-7f3a-6f2473aa4808"
"http://www.wikidata.org/entity/Q54371766","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q54371766-23f3258e-440e-cc69-2e94-f3d4cd1f4ecb"
"http://www.wikidata.org/entity/Q54371766","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q54371766-9ec1d893-4410-193c-3267-709f32182721"
"http://www.wikidata.org/entity/Q54371766","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q54371766-161aabff-4541-6631-531a-1fbc6b2379df"
"http://www.wikidata.org/entity/Q54371766","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4532138"
"http://www.wikidata.org/entity/Q54371766","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q30059240"
"http://www.wikidata.org/entity/Q54371766","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q54371766","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q54371766","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q104258569"
"http://www.wikidata.org/entity/Q54371766","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1090736"
"http://www.wikidata.org/entity/Q54371766","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q54371766-3166af55-492a-2272-8045-b99cbf616aa2"
"http://www.wikidata.org/entity/Q54371766","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q54371766-735bcc26-4792-3a9c-be7c-4db980ba86fb"
"http://www.wikidata.org/entity/Q54371766","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q29652475"
"http://www.wikidata.org/entity/Q54371766","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q1541122"
"http://www.wikidata.org/entity/Q54371766","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q54371766-9e0c6979-4f70-74b6-393d-71f0adebb556"
"http://www.wikidata.org/entity/Q54371766","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q54371766-53129bf3-412f-718b-1da5-49fce526ee02"
"http://www.wikidata.org/entity/Q54371766","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q54371766","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q486761"
"http://www.wikidata.org/entity/Q54371766","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q54371766-7EAC7F7C-8AB1-4EB3-930A-EE3D866C62C9"
"http://www.wikidata.org/entity/Q54371766","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bc660tpx"
"http://www.wikidata.org/entity/Q54371766","http://www.wikidata.org/prop/direct/P2671","/g/11bc660tpx"
"http://www.wikidata.org/entity/Q54371766","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q54371766-cafbcd45-41e1-7a5c-c6d0-084afeb52c4f"
"http://www.wikidata.org/entity/Q54371766","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q54371766-bec36e8f-4a44-72d7-7c27-94ee4c838615"
"http://www.wikidata.org/entity/Q54371766","http://www.wikidata.org/prop/direct/P1705","Sempronii Gracchi"
"http://www.wikidata.org/entity/Q54371766","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q32483606"
