"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P6568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","feliratban szereplő személy/dolog"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","mention sur l'inscription"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","napis omenja"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","натписот споменува"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","uzrakstā minēts"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","النقش يشير إلى"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","napis naspomni"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","inskripsjon nevner"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","Inschrift erwähnt"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","մակագրությունում նշվածներ"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","铭文所提项目"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","merkinnöissä mainitaan"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","銘文所提項目"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","напис згадує"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","надпіс згадвае"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","লিপিতে উল্লিখিত"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","inskriften nämner"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","inscrição menciona"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","надпіс згадвае"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","надпись упоминает"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","menzione sull'iscrizione"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","銘文所提項目"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","銘に書かれた対象"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","bahsi geçen"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","indskriften nævner"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","inscrição menciona"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","mención de la inscripción"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","inscription mentions"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","mencionat a la inscripció"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","inskrypcja wspomina"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","din sabi m-pahi"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","opschrift vermeldt"
"http://www.wikidata.org/prop/statement/P6568","http://www.openlinksw.com/schemas/virtrdf#label","запис помиње"
