"subject","predicate","object"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q214548-BBE6AB9A-502F-4186-8467-9F95F4CDFC30"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q214548-35B6F6BE-421E-49FF-AF96-E2AAF5F83B6B"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q373342"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q37073"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andy_Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/description","piosenkarz amerykański"
"http://www.wikidata.org/entity/Q214548","http://schema.org/description","kantante merikano"
"http://www.wikidata.org/entity/Q214548","http://schema.org/description","chanteur américain de variétés (1927-2012)"
"http://www.wikidata.org/entity/Q214548","http://schema.org/description","amerikansk sångare och underhållningsartist"
"http://www.wikidata.org/entity/Q214548","http://schema.org/description","cantante statunitense"
"http://www.wikidata.org/entity/Q214548","http://schema.org/description","pemeran laki-laki asal Amerika Serikat"
"http://www.wikidata.org/entity/Q214548","http://schema.org/description","US-amerikanischer Popsänger und Fernsehentertainer"
"http://www.wikidata.org/entity/Q214548","http://schema.org/description","American singer (1927–2012)"
"http://www.wikidata.org/entity/Q214548","http://schema.org/description","cantante estadounidense"
"http://www.wikidata.org/entity/Q214548","http://schema.org/description","американський естрадний виконавець та актор"
"http://www.wikidata.org/entity/Q214548","http://schema.org/description","американский эстрадный исполнитель и актёр"
"http://www.wikidata.org/entity/Q214548","http://schema.org/description","americký zpěvák a herec"
"http://www.wikidata.org/entity/Q214548","http://schema.org/description","Òṣèré Ọmọ Orílẹ̀-èdè America"
"http://www.wikidata.org/entity/Q214548","http://schema.org/description","അമേരിക്കയിലെ ചലച്ചിത്ര  അഭിനേതാവ്"
"http://www.wikidata.org/entity/Q214548","http://schema.org/description","Amerikaans zanger (1927–2012)"
"http://www.wikidata.org/entity/Q214548","http://schema.org/description","Amerikalı şarkıcı (1927 – 2012)"
"http://www.wikidata.org/entity/Q214548","http://schema.org/description","американски певец"
"http://www.wikidata.org/entity/Q214548","http://schema.org/description","שחקן אמריקאי"
"http://www.wikidata.org/entity/Q214548","http://schema.org/description","amerikai popénekes, tévés személyiség"
"http://www.wikidata.org/entity/Q214548","http://schema.org/description","actor a aned yn 1927"
"http://www.wikidata.org/entity/Q214548","http://schema.org/description","americký spevák a herec"
"http://www.wikidata.org/entity/Q214548","http://schema.org/description","amerikansk sanger"
"http://www.wikidata.org/entity/Q214548","http://schema.org/description","އެމެރިކާއަށް އުފަން އެކްޓަރެއް"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","安迪威廉斯"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","אנדי ויליאמס"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Енді Вільямс"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Էնդի Ուիլյամս"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","앤디 윌리엄스"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","آندي ويليامز"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","アンディ・ウィリアムズ"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","安迪·威廉斯"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","اندى ويليمز"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","安迪·威廉斯"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","安迪·威廉斯"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Endi Vilyams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Энди Уильямс"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","แอนดี วิลเลียมส์"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","安迪·威廉斯"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","اندی ویلیامز"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","安迪·威廉斯"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Endijs Viljamss"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","安迪·威廉斯"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","安迪·威廉斯"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Енди Уилямс"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","اندی ویلیامز"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","安迪·威廉斯"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","آندي ويليامز"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Энди Уильямс"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","安迪·威廉斯"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Endijs Viljamss"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","アンディ・ウィリアムズ"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","אנדי ויליאמס"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","اندى ويليمز"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","แอนดี วิลเลียมส์"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","安迪·威廉斯"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","安迪·威廉斯"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","اندی ویلیامز"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Енди Уилямс"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","安迪·威廉斯"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Енді Вільямс"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","安迪·威廉斯"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","安迪威廉斯"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Endi Vilyams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Էնդի Ուիլյամս"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","اندی ویلیامز"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","安迪·威廉斯"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.w3.org/2004/02/skos/core#prefLabel","앤디 윌리엄스"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Endi Vilyams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","安迪·威廉斯"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","اندی ویلیامز"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","אנדי ויליאמס"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","آندي ويليامز"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","安迪·威廉斯"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","安迪·威廉斯"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Энди Уильямс"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","แอนดี วิลเลียมส์"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","安迪威廉斯"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Էնդի Ուիլյամս"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Endijs Viljamss"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","اندى ويليمز"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","앤디 윌리엄스"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","安迪·威廉斯"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","安迪·威廉斯"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Енди Уилямс"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","安迪·威廉斯"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","اندی ویلیامز"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Енді Вільямс"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","アンディ・ウィリアムズ"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://schema.org/name","安迪·威廉斯"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q214548-71F6242C-6140-4C18-B9CA-99170D2DAFC2"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P646","/m/02lvtb"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q214548-6024F1F8-78DB-4D9D-BE67-E284615C6037"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q13627273"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q214548-D9A40443-972A-4E87-871C-B64EC2335752"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q214548-3E61D4B9-29A7-4944-9805-EEAF6C4D9F3E"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q214548-4CF408D2-D579-4468-96D1-8E9265989DF2"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q214548-f2f5d547-4ce4-8ac9-a92a-f2a6cc221e1d"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Andy%20Williams%201963.JPG"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P691","mzk2004261379"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q214548-F6A062AE-829F-40C3-A227-18F10C2982CE"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q214548-3EA756D7-736B-4B86-9772-52F619DB6DE0"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q5365910"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q17985761"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q214548-A3EE2656-6374-4F28-B40C-0EC13368A58A"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P5287","http://www.wikidata.org/entity/statement/Q214548-78ED1D59-DBEF-4CE2-9402-BEFB26C400B3"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P6926","http://www.wikidata.org/entity/statement/Q214548-B03AD8E2-E391-4468-8C7C-FCE4ACBDA0CB"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P5287","andy-williams"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P6926","andy-williams"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P1220","http://www.wikidata.org/entity/statement/Q214548-2A6BD688-5C03-44A5-AD68-CE3F6079DC43"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P1902","http://www.wikidata.org/entity/statement/Q214548-89411F68-8B8E-4A0E-9F57-47DDBC12AF5B"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q214548-fec7a57c-4b16-4a79-974c-ee9586f4c3e3"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q214548-51761557-435A-4770-99FE-28DC68A20FD5"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q214548-4B7A241A-DB5E-496F-AF22-6EB6A22E30FD"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q214548-2C92AF71-4266-4210-A594-343A04D890D8"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q214548-2e937d4f-4664-c624-069c-0588d124b8db"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P2909","http://www.wikidata.org/entity/statement/Q214548-b95c161f-94a7-4b7c-b4e7-8751a4d959c0"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P3017","http://www.wikidata.org/entity/statement/Q214548-199afa9e-4f36-7cf2-a055-da19d42fab38"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P358","http://www.wikidata.org/entity/statement/q214548-5297AC6E-FB51-4094-9B82-E8DF02A2F908"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P3733","http://www.wikidata.org/entity/statement/Q214548-28070998-6744-4EB4-87D7-01F7BF2428D0"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P412","http://www.wikidata.org/entity/statement/Q214548-b995dbac-3180-4ffd-902d-d3ca1e4c150b"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P4208","http://www.wikidata.org/entity/statement/Q214548-1D3824D7-22DC-41FF-B37F-0CA8E22A611E"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P7052","http://www.wikidata.org/entity/statement/Q214548-F6F7ED67-24BD-48CB-B7EE-B49B34A209B6"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P7109","http://www.wikidata.org/entity/statement/Q214548-A4B22879-B868-4074-9354-E4C954E6F07A"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P7194","http://www.wikidata.org/entity/statement/Q214548-1CEA9D5C-7E01-44A6-8ACD-1B60E8746B82"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P7212","http://www.wikidata.org/entity/statement/Q214548-24603C2C-F251-4F57-B931-A26E774D1B97"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P8041","http://www.wikidata.org/entity/statement/Q214548-416f84eb-4998-4f78-6e97-d7313867131c"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P8591","http://www.wikidata.org/entity/statement/Q214548-84022378-1CF2-4F11-A9AC-F26995D863F1"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P8819","http://www.wikidata.org/entity/statement/Q214548-3D097498-D1E7-4456-80B3-5102C97F834A"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P8980","http://www.wikidata.org/entity/statement/Q214548-A9ECB060-751F-4957-9FE7-78E5E1E06C4D"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P9328","http://www.wikidata.org/entity/statement/Q214548-919762B3-F862-4A24-9C2C-5AAF6887325B"
