"subject","predicate","object"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Job"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","oznaka, ki se uporablja za osebo na podlagi dejavnosti, s katero se ukvarja"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","etiqueta aplicada a una persona basada en una activitat en la qual participen"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","ليبل هڪ ماڻهوءَ تي لاڳو ڪيل ڪم جي بنياد تي جنهن ۾ اهي حصو وٺندا آهن"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","etykieta zastosowana do osoby na podstawie aktywności, w której uczestniczy"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","ეგზემპლარად მიმართა პირს, რომელიც მონაწილეობს მათ საქმიანობაში"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","leyblga ishtirok etgan faoliyat asosida shaxsga qo'llaniladi"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","एखाद्या व्यक्तीस त्यांनी सामील केलेल्या क्रियांच्या आधारावर एखाद्या व्यक्तीस लागू केले"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","適用於人物參與活動的標籤"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","тамға ба шахсе, ки ба фаъолияти онҳо дар онҳо машғул аст, истифода бурда мешавад"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","適用於人物參與活動的標籤"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","bir kişiye katıldığı bir etkinliğe göre uygulanan etiket"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","लेबल एक व्यक्तिमा लागू भएको गतिविधिमा आधारित लागू गरिएको"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","etiketa e aplikuar për një person bazuar në një aktivitet ku ata marrin pjesë"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","lebet nang á̱ tyei a̱yin mat tangka̱i kyang hu nang ba̱ nyia̱ a̱ni"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","그들이 참여하는 활동을 기반으로 한 사람에게 적용되는 라벨"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","etikett som tillämpas på en person baserat på en aktivitet som de deltar i"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","qualcunque activitate de un persona (hobby, profession, passatempore, sport professional…)"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","צורת פעילות ייחודית שנעשית על ידי אנשים לאו דווקא לצורך קיום עצמי"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","діяльність, у якій людина бере участь"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","cualquier actividá d'una persona (pasatiempu, trabayu, deporte, etc.)"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","بر اساس فعالیتی که یک شخص در آن نقش ایفا می‌کند این برچسب به او داده می‌شود"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","etiqueta aplicada a unha persoa baseada nunha actividade na que participan"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","chiddu chi è jè ch'un cristianu passa tempu a fari (passatempu, travagghiu, prufissiuni...)"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","التسمية المطبقة على شخص ما بناءً على نشاط يشارك فيه"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","etiqueta aplicada a una persona basada en una actividad en la que participa"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","label applied to a person based on an activity they participate in"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","henkilön toimintaa kuvaava nimike"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","rótulo aplicado a uma pessoa com base em uma atividade da qual participa"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","Etiketa bat parte hartzen duten jardueretan oinarritutako pertsona bati aplikatu zaio"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","aan een persoon gehangen etiket op basis van activiteitsdeelname"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","ярлык, нанесенный человеку на основании деятельности, в которой он участвует"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","mis on seotud isikule, kellele nad osalevad"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","betegnelse på en person basert på en aktivitet de deltar i"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","toute activité régulière ou non d'une personne (métier, passe-temps...)"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","nemning påført ein person basert på ein aktivitet dei deltar i"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","etiket anvendt på en person baseret på en aktivitet, de deltager i"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","ଏକ କାର୍ଯ୍ୟ ଅନୁସାରେ ସେଥିରେ ଅଂଶଗ୍ରହଣ କରୁଥିବା ବ୍ୟକ୍ତିଙ୍କ ପାଇଁ ବ୍ୟବହୃତ ନାମ"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","その人が従事する活動に基づくラベル"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","етикет, приложен към дадено лице въз основа на дейност, в която участват"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","Etikett, das einer Person aufgrund einer Aktivität zugewiesen wird, an der sie teilnehmen"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","একজন ব্যক্তির কোনো কার্যকলাপ (শখ, কাজ, আহ্লাদ, পেশাদারী খেলা...)"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","qoşulduğu bir fəaliyyətə əsaslanaraq bir şəxsə verilən etiket"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","適用於人物參與活動的標籤"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","ಲೇಬಲ್ ಅವರು ಭಾಗವಹಿಸುವ ಚಟುವಟಿಕೆಯ ಆಧಾರದ ಮೇಲೆ ವ್ಯಕ್ತಿಯನ್ನು ಅನ್ವಯಿಸುತ್ತದೆ"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","označuje aktivitu, které se věnuje nějaká osoba"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","di kyn tin wey pesin dey do"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","ознака која се примењује на особу на основу активности у којима учествује"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","характеристика вида деятельности человека"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","спосаб дзейнасьці асобы"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","rótulo aplicado a uma pessoa com base em uma atividade da qual participa"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","label applied to a person based on an activity they participate in"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","label yang diterapkan kepada seseorang berdasarkan aktiviti yang dihadapinya"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","személyre alkalmazott címke, amely az általa végzett tevékenységen alapul"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","etichetta applicata a una persona in base all'attività a cui partecipa"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/description","label yang diterapkan kepada seseorang berdasarkan kegiatan yang diikutinya"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","beskjeftigelse"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","occupation"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","באשעפטיקונג"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","دنده"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","ασχολία"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","nodarbošanās"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","струка"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","ἐπιτήδευμα"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","pekerjaan"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","zanimanje"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","okupo"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","obra"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","micher"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","ocupació"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","งาน"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","職業"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","مهنه"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","zaběra"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","эрхилдэг ажал"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","hanapbuhay"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","sysselsättning"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","ڌنڌو"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","ammatti"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","һөнәр төре"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","activité"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","Mesleg"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","Tuma"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","zanimanje"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","занимание"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","род занятий"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","шуғл"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","zajęcie"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","шуғл"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","bezigheid"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","مهنة"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","profesion"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","ámmát"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","pekerjaan"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","ಉದ್ಯೋಗ"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","occupation"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","sana'a"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","व्यवसाय"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","රැකියාව"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","occupation"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","ocupación"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","पेसा"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","职业"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","জীৱিকা"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","職業"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","զբաղմունք"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","職業"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","iṣé"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","wok"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","জীবিকা"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","занимање"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","پیٚشہِ"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","zanimanje"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","ڤکرجاءن"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","starv"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","საქმიანობა"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","kasb"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","chức nghiệp"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","эшмәкәрлек төрө"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","ocupación"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","پیشہ"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","okupeso"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","činnosť"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","生業"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","Beschäftigung"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","beskæftigelse"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","ବୃତ୍ତି"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","ocupacion"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","اشتغال"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","Beschäftegung"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","dejavnost"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","dreuchd"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","užsiėmimas"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","ߓߊ߯ߙߊߘߊ"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","ocupación"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","starf"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","Anplwa"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","Beschäftigung"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","beroep"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","ocupação"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","వృత్తి"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","ocupație"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","ꯁꯤꯟꯐꯝ"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","činnost"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","직업"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","məşğuliyyət"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","zanimanje"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","занятак"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","ocupasion"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","tegevusala"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","ta̱m"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","uğraş"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","ocupação"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","рід занять"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","jarduera"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","kar"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","职业"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","род заняткаў"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","gairm bheatha"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","பணி"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","עיסוק"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","занимање"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","कारोबार"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","sysselsetjing"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","cuffari"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","negotium"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","foglalkozás"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","occupation"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","職業"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","galwedigaeth"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","ስራሕ ሞያ"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","okkupazzjoni"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","occupation"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","occupazione"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2000/01/rdf-schema#label","һөнәр төре"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","okupo"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","kar"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","জীৱিকা"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","कारोबार"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","ꯁꯤꯟꯐꯝ"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","beskæftigelse"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","occupation"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","職業"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","cuffari"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","ڤکرجاءن"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","məşğuliyyət"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","pekerjaan"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","ಉದ್ಯೋಗ"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","činnosť"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","занимање"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","ocupación"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","پیشہ"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","රැකියාව"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","sysselsetjing"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","पेसा"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","Beschäftigung"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","ασχολία"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","职业"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","zaběra"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","ocupação"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","шуғл"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","iṣé"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","micher"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","职业"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","ocupación"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","ବୃତ୍ତି"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","ἐπιτήδευμα"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","জীবিকা"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","zanimanje"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","ocupación"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","مهنه"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","beskjeftigelse"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","საქმიანობა"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","род заняткаў"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","զբաղմունք"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","వృత్తి"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","ocupació"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","negotium"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","beroep"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","занимање"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","Tuma"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","職業"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","činnost"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","pekerjaan"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","دنده"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","ߓߊ߯ߙߊߘߊ"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","ocupație"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","род занятий"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","پیٚشہِ"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","рід занять"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","gairm bheatha"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","эшмәкәрлек төрө"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","wok"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","職業"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","струка"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","ámmát"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","பணி"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","مهنة"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","Mesleg"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","งาน"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","occupation"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","직업"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","occupazione"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","Beschäftegung"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","bezigheid"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","һөнәр төре"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","zanimanje"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","באשעפטיקונג"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","chức nghiệp"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","kasb"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","profesion"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","шуғл"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","okkupazzjoni"
