"subject","predicate","object"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belle_(Disney_song)"
"http://www.wikidata.org/entity/Q4883586","http://schema.org/description","lied van Paige O'Hara"
"http://www.wikidata.org/entity/Q4883586","http://schema.org/description","1991 song by Paige O'Hara and Richard White"
"http://www.wikidata.org/entity/Q4883586","http://schema.org/description","canzone del film La bella e la bestia del 1991"
"http://www.wikidata.org/entity/Q4883586","http://schema.org/description","Песня 1991 года Пейдж О'Хары и Ричарда Уайта"
"http://www.wikidata.org/entity/Q4883586","http://schema.org/description","cantar de Mary Kay Bergman espublizáu en 1991"
"http://www.wikidata.org/entity/Q4883586","http://schema.org/description","Lied aus Disneys ""Die Schöne und das Biest"""
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q4883586-9F674CCC-22A2-4376-8B97-56F8C04AA3B9"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/direct/P577",1991-10-29T00:00:00Z
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2000/01/rdf-schema#label","Belle"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2000/01/rdf-schema#label","Belle (песня Disney)"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2000/01/rdf-schema#label","Belle"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2000/01/rdf-schema#label","Belle"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2000/01/rdf-schema#label","Belle"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2000/01/rdf-schema#label","Belle"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2000/01/rdf-schema#label","貝兒"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2000/01/rdf-schema#label","Belle"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2000/01/rdf-schema#label","朝の風景"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2000/01/rdf-schema#label","Belle"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2000/01/rdf-schema#label","Belle"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2000/01/rdf-schema#label","Belle"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2000/01/rdf-schema#label","Belle"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2000/01/rdf-schema#label","Belle"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2004/02/skos/core#prefLabel","Belle"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2004/02/skos/core#prefLabel","Belle"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2004/02/skos/core#prefLabel","Belle (песня Disney)"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2004/02/skos/core#prefLabel","Belle"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2004/02/skos/core#prefLabel","Belle"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2004/02/skos/core#prefLabel","朝の風景"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2004/02/skos/core#prefLabel","Belle"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2004/02/skos/core#prefLabel","Belle"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2004/02/skos/core#prefLabel","Belle"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2004/02/skos/core#prefLabel","Belle"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2004/02/skos/core#prefLabel","Belle"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2004/02/skos/core#prefLabel","貝兒"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2004/02/skos/core#prefLabel","Belle"
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2004/02/skos/core#prefLabel","Belle"
"http://www.wikidata.org/entity/Q4883586","http://schema.org/name","Belle"
"http://www.wikidata.org/entity/Q4883586","http://schema.org/name","Belle"
"http://www.wikidata.org/entity/Q4883586","http://schema.org/name","Belle"
"http://www.wikidata.org/entity/Q4883586","http://schema.org/name","Belle"
"http://www.wikidata.org/entity/Q4883586","http://schema.org/name","貝兒"
"http://www.wikidata.org/entity/Q4883586","http://schema.org/name","Belle"
"http://www.wikidata.org/entity/Q4883586","http://schema.org/name","Belle"
"http://www.wikidata.org/entity/Q4883586","http://schema.org/name","Belle"
"http://www.wikidata.org/entity/Q4883586","http://schema.org/name","Belle"
"http://www.wikidata.org/entity/Q4883586","http://schema.org/name","Belle (песня Disney)"
"http://www.wikidata.org/entity/Q4883586","http://schema.org/name","朝の風景"
"http://www.wikidata.org/entity/Q4883586","http://schema.org/name","Belle"
"http://www.wikidata.org/entity/Q4883586","http://schema.org/name","Belle"
"http://www.wikidata.org/entity/Q4883586","http://schema.org/name","Belle"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4883586-E4D29AD1-DD79-438C-A6F0-3CAAFDF42DBB"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/direct/P646","/m/0nb3hlv"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4883586-AE6912FB-B5E7-43A3-9269-11D7F7924B2F"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4883586-a6b76368-4a8b-5443-e547-c52055bb8784"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105543609"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q849233"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/P1651","http://www.wikidata.org/entity/statement/Q4883586-69098CA0-9B45-4FEE-8EF8-0C5C7176124B"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/direct/P1651","tTUZswZHsWQ"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q4883586-ce57e9b0-499e-8d5b-d6bc-6c94980ad74f"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q4883586-09f96775-4f3e-0bf0-605e-78c59ba92d0e"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/q4883586-24F0EFB8-1A5D-41F0-8221-AD9E0AAA8ACF"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q179673"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/direct/P2047",309
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q54860"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q4883586-f32f589f-47c0-8608-656e-6d5092469dde"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q2502489"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q4883586-6d498ff4-4636-6550-e481-93de57ef5b15"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/direct/P571",1991-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4883586","http://www.w3.org/2004/02/skos/core#altLabel","Belle (cantar de Mary Kay Bergman de 1991)"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q4883586-3A60EEA7-E522-447E-8B9D-B6717392A4E2"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q4883586-77893411-4ca4-c76c-2a92-ee5c73734ac7"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q4883586-c8f8ad74-4fa7-0609-8b20-94b84d59ca23"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q4883586-F5E13321-5448-4E88-825B-FDA8495215EF"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q4883586-A88EB395-C532-4393-842A-301D579603E0"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q4883586-1E2E244A-4061-4A7B-9DC0-70ADCBDBA38C"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/q4883586-112AA9CD-FC5B-4A68-BC20-11E2F9B9C186"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/q4883586-42D1E201-AB82-4E7C-8788-C3E93CB8C861"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q4883586-e86c16f5-46fe-2477-7ebd-9deda7902f18"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/P435","http://www.wikidata.org/entity/statement/Q4883586-E04D029A-C3E7-4D1B-961A-074D461B5357"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/P676","http://www.wikidata.org/entity/statement/Q4883586-a31bcc14-40ed-6092-5f01-bf4e2acfe8ef"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q4883586-0C753A32-515C-40B3-8F9D-01DE60FCC3F4"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/P826","http://www.wikidata.org/entity/statement/Q4883586-fc9ec5ce-4d71-1428-beba-24220c868611"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q4883586-19f6d7a9-40d1-3a75-8524-4f584dbc6ffe"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/direct-normalized/P435","http://musicbrainz.org/work/3e1ff0da-01a1-3c5e-b717-4eb00e992dfd"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q170384"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q19020"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q16602035"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q262910"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q585604"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q269677"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q242945"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q1271923"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q294042"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/direct/P435","3e1ff0da-01a1-3c5e-b717-4eb00e992dfd"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/direct/P676","http://www.wikidata.org/entity/Q1334295"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q7366"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/direct/P826","http://www.wikidata.org/entity/Q1124006"
"http://www.wikidata.org/entity/Q4883586","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q317272"
