"subject","predicate","object"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nowogródek_Voivodeship_(1919–1939)"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/description","vojvodstvo Druge poljske republike"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/description","воєводство Другої Польської Республіки"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/description","Woiwodschaft der Zweiten Polnischen Republik"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/description","Польшча"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/description","województwo w II Rzeczypospolitej"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/description","воеводство Второй Польской Республики"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/description","former voivodeship of Poland"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/description","поранешно војвојдство во Полска"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2000/01/rdf-schema#label","Nowogródsko vojvodstvo"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2000/01/rdf-schema#label","Навагрудскае ваяводства"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2000/01/rdf-schema#label","Nowogródek Voivodeship"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2000/01/rdf-schema#label","Nowogródek Voivodeship"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2000/01/rdf-schema#label","Voivodia de Nowogródek"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2000/01/rdf-schema#label","新格魯代克省"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2000/01/rdf-schema#label","Новогрудское воеводство"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2000/01/rdf-schema#label","Voïvodie de Nowogródek"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2000/01/rdf-schema#label","Новогрудско Војводство"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2000/01/rdf-schema#label","Novoqrudok voyevodluğu"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2000/01/rdf-schema#label","Nowogródek (tỉnh 1919–1939)"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2000/01/rdf-schema#label","voivodato di Nowogródek"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2000/01/rdf-schema#label","新格魯代克省"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2000/01/rdf-schema#label","воеводи Новогруд"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2000/01/rdf-schema#label","Βοεβοδάτο Νοβογκρούντεκ (1919-1939)"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2000/01/rdf-schema#label","Նովոգրուդյան վոյեվոդություն"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2000/01/rdf-schema#label","Новогрудок воеводалыгы"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2000/01/rdf-schema#label","Новогрудське воєводство"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2000/01/rdf-schema#label","Наваградзкае ваяводзтва"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2000/01/rdf-schema#label","Województwo nowogródzkie"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2000/01/rdf-schema#label","Woiwodschaft Nowogródek (1921–1939)"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2000/01/rdf-schema#label","新格魯代克省"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2000/01/rdf-schema#label","Naugarduko vaivadija"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2000/01/rdf-schema#label","新格鲁代克省"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2004/02/skos/core#prefLabel","Nowogródsko vojvodstvo"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2004/02/skos/core#prefLabel","新格魯代克省"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2004/02/skos/core#prefLabel","Новогрудське воєводство"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2004/02/skos/core#prefLabel","Nowogródek Voivodeship"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2004/02/skos/core#prefLabel","新格鲁代克省"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2004/02/skos/core#prefLabel","Naugarduko vaivadija"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2004/02/skos/core#prefLabel","Nowogródek Voivodeship"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2004/02/skos/core#prefLabel","Новогрудок воеводалыгы"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2004/02/skos/core#prefLabel","Βοεβοδάτο Νοβογκρούντεκ (1919-1939)"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2004/02/skos/core#prefLabel","voivodato di Nowogródek"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2004/02/skos/core#prefLabel","Навагрудскае ваяводства"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2004/02/skos/core#prefLabel","新格魯代克省"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2004/02/skos/core#prefLabel","Նովոգրուդյան վոյեվոդություն"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2004/02/skos/core#prefLabel","воеводи Новогруд"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2004/02/skos/core#prefLabel","Nowogródek (tỉnh 1919–1939)"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2004/02/skos/core#prefLabel","Наваградзкае ваяводзтва"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2004/02/skos/core#prefLabel","Новогрудское воеводство"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2004/02/skos/core#prefLabel","Voivodia de Nowogródek"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2004/02/skos/core#prefLabel","新格魯代克省"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2004/02/skos/core#prefLabel","Voïvodie de Nowogródek"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2004/02/skos/core#prefLabel","Новогрудско Војводство"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2004/02/skos/core#prefLabel","Novoqrudok voyevodluğu"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2004/02/skos/core#prefLabel","Województwo nowogródzkie"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2004/02/skos/core#prefLabel","Woiwodschaft Nowogródek (1921–1939)"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/name","Навагрудскае ваяводства"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/name","新格鲁代克省"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/name","Новогрудское воеводство"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/name","Nowogródsko vojvodstvo"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/name","Voïvodie de Nowogródek"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/name","Novoqrudok voyevodluğu"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/name","Nowogródek Voivodeship"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/name","Новогрудско Војводство"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/name","Naugarduko vaivadija"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/name","Nowogródek (tỉnh 1919–1939)"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/name","新格魯代克省"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/name","Βοεβοδάτο Νοβογκρούντεκ (1919-1939)"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/name","voivodato di Nowogródek"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/name","Наваградзкае ваяводзтва"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/name","воеводи Новогруд"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/name","Новогрудське воєводство"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/name","Новогрудок воеводалыгы"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/name","新格魯代克省"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/name","Նովոգրուդյան վոյեվոդություն"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/name","Nowogródek Voivodeship"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/name","新格魯代克省"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/name","Województwo nowogródzkie"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/name","Voivodia de Nowogródek"
"http://www.wikidata.org/entity/Q2498696","http://schema.org/name","Woiwodschaft Nowogródek (1921–1939)"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q2498696-E2BBD69D-D0F8-4637-80E4-78D149E0FF3A"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Nowogr%C3%B3dek%20Voivodeship%20%281919-1939%29.svg"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/q2498696-1EB46094-A5E2-491F-BC4A-91A48685E417"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/POL%20wojew%C3%B3dztwo%20nowogr%C3%B3dzkie%20II%20RP%20COA.svg"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2498696-EE976722-C0CC-4D8E-9ABF-D9CE1F860BBC"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/direct/P646","/m/03c5l51"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q2498696-2BB55B8C-9214-4D78-BCA8-62D1BE22A4CE"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/q2498696-e2eb9383-4d53-85d3-0d6b-c42b3da8e3f8"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2498696-EBC8FC85-BC38-424F-89C5-AFDA657B697D"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q2498696-C1B3B3FB-B5C2-4787-B1FB-115FE1BDD9E6"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q2294422"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q4015913"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q150093"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/direct/P691","ge1176908"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q2498696-afb556cb-46e7-258a-d9cc-41137edcb1fa"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q207272"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q2498696-7CC98644-2C8E-402D-8D78-531E63852425"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q2498696-55286eb8-4c17-0e83-2f7f-f16708d7287a"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q4015913"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/direct/P576",1939-12-04T00:00:00Z
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q2498696-6de63189-467f-9ab3-943f-0c68b875ad0a"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/direct/P571",1921-02-04T00:00:00Z
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2004/02/skos/core#altLabel","Nowogrodek Voivodeship"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2004/02/skos/core#altLabel","voivodato di Nowogrodek"
"http://www.wikidata.org/entity/Q2498696","http://www.w3.org/2004/02/skos/core#altLabel","Новогрудское воеводство (II Речь Посполитая)"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2498696-86f6967b-4d52-a32f-66ef-9984b88faaeb"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q2498696-EBE4D6D3-6E4B-41E6-98A2-02BBDDDC3633"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q2498696-8F7C01D3-FAB3-42F0-B847-7EF671DE8DF3"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q2498696-35c295ad-4ed3-1e5d-251f-84576db0bf3e"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q2498696-db2bbcfb-46c4-0c88-950b-a35714b602bc"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q2498696-7301a902-4f48-7461-8ec6-28f75d756192"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q2498696-0a1df721-405c-d1ff-c6cb-1dfbe9496498"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/P1943","http://www.wikidata.org/entity/statement/Q2498696-AFDCA23C-6ED4-4F81-8A24-900AAE60BF0F"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q2498696-35980E47-A71A-4AA8-9819-A886D57AD59F"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q2498696-b84429db-427d-3340-3d8b-44b7b759733b"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q2498696-D01E8B59-FD88-4312-B7BB-9DE875678D0F"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q2498696-4B6863A6-D832-4D79-BAAF-688D7A678725"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q2498696-247A3365-8B57-42E2-A1EC-B07B7B7A0187"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2498696-B047F309-2217-4871-882A-8346AB3EAC3F"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/direct/P1082",1057200
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q207272"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q2895"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q30155660"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q109950893"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/direct/P1705","Województwo Nowogródzkie"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q2991196"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/direct/P1943","http://commons.wikimedia.org/wiki/Special:FilePath/Nowogr%C3%B3dek%20Voivodeship%20%281919-1939%29.svg"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/direct/P2046",22966
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q9291233"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q278743"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/direct/P625","POINT(25 53)"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/direct/P8189","987009674788805171"
"http://www.wikidata.org/entity/Q2498696","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9990735"
