"subject","predicate","object"
"http://www.wikidata.org/entity/Q7927787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7927787","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VideoLectures.net"
"http://www.wikidata.org/entity/Q7927787","http://schema.org/description","محمدعيد عساف سوري من حلب من حي الحيدرية ولد في 2000/1/1 وترعرع في جبل الحيدرية ودرس الابتدائية في مدرسة الانذارات المحدثة"
"http://www.wikidata.org/entity/Q7927787","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q7927787-510989a0-4788-f6f8-2550-a9179a478bc3"
"http://www.wikidata.org/entity/Q7927787","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q7927787","http://www.w3.org/2000/01/rdf-schema#label","VideoLectures.net"
"http://www.wikidata.org/entity/Q7927787","http://www.w3.org/2000/01/rdf-schema#label","محاضرات فيديو.نت"
"http://www.wikidata.org/entity/Q7927787","http://www.w3.org/2000/01/rdf-schema#label","VideoLectures.net"
"http://www.wikidata.org/entity/Q7927787","http://www.w3.org/2004/02/skos/core#prefLabel","محاضرات فيديو.نت"
"http://www.wikidata.org/entity/Q7927787","http://www.w3.org/2004/02/skos/core#prefLabel","VideoLectures.net"
"http://www.wikidata.org/entity/Q7927787","http://www.w3.org/2004/02/skos/core#prefLabel","VideoLectures.net"
"http://www.wikidata.org/entity/Q7927787","http://schema.org/name","محاضرات فيديو.نت"
"http://www.wikidata.org/entity/Q7927787","http://schema.org/name","VideoLectures.net"
"http://www.wikidata.org/entity/Q7927787","http://schema.org/name","VideoLectures.net"
"http://www.wikidata.org/entity/Q7927787","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7927787-30F438E2-DF26-4B6C-B3E2-8C2E01EDF239"
"http://www.wikidata.org/entity/Q7927787","http://www.wikidata.org/prop/direct/P646","/m/0ggbn1w"
"http://www.wikidata.org/entity/Q7927787","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7927787-2e823031-4abb-71f8-72fd-f5259774bb5b"
"http://www.wikidata.org/entity/Q7927787","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7927787-a08aaa9f-4005-ea82-5a68-705dc508f271"
"http://www.wikidata.org/entity/Q7927787","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q559856"
"http://www.wikidata.org/entity/Q7927787","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q35127"
"http://www.wikidata.org/entity/Q7927787","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q7927787-dc2c524c-4d53-c6cf-3382-b32569d09af4"
"http://www.wikidata.org/entity/Q7927787","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P4419"
"http://www.wikidata.org/entity/Q7927787","http://www.wikidata.org/prop/P1581","http://www.wikidata.org/entity/statement/Q7927787-e0f22552-4c96-6ee8-1847-f5b7387f6fea"
"http://www.wikidata.org/entity/Q7927787","http://www.wikidata.org/prop/direct/P1581","http://blog.videolectures.net/"
"http://www.wikidata.org/entity/Q7927787","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q7927787-A9DF1A24-2CC0-450D-9338-73FDF0222E2F"
"http://www.wikidata.org/entity/Q7927787","http://www.wikidata.org/prop/direct/P571",2007-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7927787","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q7927787-79c61d2b-4eec-230a-422e-425a969a35e5"
"http://www.wikidata.org/entity/Q7927787","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q215"
"http://www.wikidata.org/entity/Q7927787","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q7927787-a9e67a19-4008-040c-7491-3272955d57d9"
"http://www.wikidata.org/entity/Q7927787","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q7927787-A872E41C-A705-480B-892B-D4B379403D25"
"http://www.wikidata.org/entity/Q7927787","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q7927787-3f5c6240-4e7e-cdd0-2aa5-a36c2a7266a2"
"http://www.wikidata.org/entity/Q7927787","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q7927787-04c994f2-240c-4c99-a850-2a6ed43839bb"
"http://www.wikidata.org/entity/Q7927787","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2778518927"
"http://www.wikidata.org/entity/Q7927787","http://www.wikidata.org/prop/direct/P2002","videolectures"
"http://www.wikidata.org/entity/Q7927787","http://www.wikidata.org/prop/direct/P6366","2778518927"
"http://www.wikidata.org/entity/Q7927787","http://www.wikidata.org/prop/direct/P856","http://videolectures.net/"
"http://www.wikidata.org/entity/Q7927787","http://www.wikidata.org/prop/direct/P8687",2825
