"subject","predicate","object"
"http://www.wikidata.org/entity/Q6060000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6060000","http://schema.org/description","átiratkozás két felsőoktatási intézmény között"
"http://www.wikidata.org/entity/Q6060000","http://schema.org/description","üniversiteler arası geçiş programı"
"http://www.wikidata.org/entity/Q6060000","http://schema.org/description","getting transferred to another university"
"http://www.wikidata.org/entity/Q6060000","http://schema.org/description","el fet de moure's d'una universitat a una altra"
"http://www.wikidata.org/entity/Q6060000","http://www.w3.org/2000/01/rdf-schema#label","Yatay geçiş"
"http://www.wikidata.org/entity/Q6060000","http://www.w3.org/2000/01/rdf-schema#label","egyetemközi átiratkozás"
"http://www.wikidata.org/entity/Q6060000","http://www.w3.org/2000/01/rdf-schema#label","inter-university transfer"
"http://www.wikidata.org/entity/Q6060000","http://www.w3.org/2000/01/rdf-schema#label","trasllat d'universitat"
"http://www.wikidata.org/entity/Q6060000","http://www.w3.org/2004/02/skos/core#prefLabel","egyetemközi átiratkozás"
"http://www.wikidata.org/entity/Q6060000","http://www.w3.org/2004/02/skos/core#prefLabel","inter-university transfer"
"http://www.wikidata.org/entity/Q6060000","http://www.w3.org/2004/02/skos/core#prefLabel","Yatay geçiş"
"http://www.wikidata.org/entity/Q6060000","http://www.w3.org/2004/02/skos/core#prefLabel","trasllat d'universitat"
"http://www.wikidata.org/entity/Q6060000","http://schema.org/name","Yatay geçiş"
"http://www.wikidata.org/entity/Q6060000","http://schema.org/name","trasllat d'universitat"
"http://www.wikidata.org/entity/Q6060000","http://schema.org/name","egyetemközi átiratkozás"
"http://www.wikidata.org/entity/Q6060000","http://schema.org/name","inter-university transfer"
"http://www.wikidata.org/entity/Q6060000","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q6060000-55b2fbcf-47ea-4db4-69a0-d7d545254fc1"
"http://www.wikidata.org/entity/Q6060000","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q136822"
"http://www.wikidata.org/entity/Q6060000","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q6060000-409c641a-4f69-d384-0e57-143fe9d5cf06"
"http://www.wikidata.org/entity/Q6060000","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q125506646"
"http://www.wikidata.org/entity/Q6060000","http://www.w3.org/2004/02/skos/core#altLabel","inter-college transfer"
"http://www.wikidata.org/entity/Q6060000","http://www.w3.org/2004/02/skos/core#altLabel","university transfer"
"http://www.wikidata.org/entity/Q6060000","http://www.w3.org/2004/02/skos/core#altLabel","főiskolaközi átiratkozás"
"http://www.wikidata.org/entity/Q6060000","http://www.w3.org/2004/02/skos/core#altLabel","college transfer"
"http://www.wikidata.org/entity/Q6060000","http://www.w3.org/2004/02/skos/core#altLabel","canvi d'universitat"
"http://www.wikidata.org/entity/Q6060000","http://www.w3.org/2004/02/skos/core#altLabel","átiratkozás"
"http://www.wikidata.org/entity/Q6060000","http://www.w3.org/2004/02/skos/core#altLabel","iskolaváltás"
"http://www.wikidata.org/entity/Q6060000","http://www.w3.org/2004/02/skos/core#altLabel","school transfer"
"http://www.wikidata.org/entity/Q6060000","http://www.w3.org/2004/02/skos/core#altLabel","inter-school transfer"
"http://www.wikidata.org/entity/Q6060000","http://www.w3.org/2004/02/skos/core#altLabel","transfer"
"http://www.wikidata.org/entity/Q6060000","http://www.w3.org/2004/02/skos/core#altLabel","főiskolaváltás"
"http://www.wikidata.org/entity/Q6060000","http://www.w3.org/2004/02/skos/core#altLabel","egyetemváltás"
