"subject","predicate","object"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q156460-FA69BFBF-59B2-4B70-A243-C8B318F5E2ED"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P8313","Entartete_Kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Degenerate_art"
"http://www.wikidata.org/entity/Q156460","http://schema.org/description","concetto nazista per stigmatizzare espressioni non allineate all'estetica di regime"
"http://www.wikidata.org/entity/Q156460","http://schema.org/description","מונח המשמש את המשטר הנאצי הגרמני לתיאור האמנות המודרנית"
"http://www.wikidata.org/entity/Q156460","http://schema.org/description","тэрмін у нацысцкай Германіі для абазначэння мадэрнісцкага мастацтва"
"http://www.wikidata.org/entity/Q156460","http://schema.org/description","Term sarhaus a defnyddiwyd gan y Natsïaid y ddisgrifio celf fodern. Arddangosfa Entartete Kunst - 1937"
"http://www.wikidata.org/entity/Q156460","http://schema.org/description","обозначение авангардного искусства (живопись и музыка) в Германии в 1930—1940-е гг."
"http://www.wikidata.org/entity/Q156460","http://schema.org/description","nazia termino, signifanta modernisman arton malŝatitan de la nazia partio"
"http://www.wikidata.org/entity/Q156460","http://schema.org/description","термин који је немачки нацистички режим користио за описивање модерне уметности"
"http://www.wikidata.org/entity/Q156460","http://schema.org/description","sztuka niezgodna z nazistowską ideologią"
"http://www.wikidata.org/entity/Q156460","http://schema.org/description","terme utilisé par Adolf Hitler puis plus largement par le régime nazi pour décrire les œuvres d'arts commises par des personnes non allemandes/aryennes"
"http://www.wikidata.org/entity/Q156460","http://schema.org/description","Terme utilitzat pel règim nazi per a designar l'art que considerava producte d'una ment pervertida"
"http://www.wikidata.org/entity/Q156460","http://schema.org/description","ナチス党が近代美術や前衛芸術を禁止するために打ち出した芸術観"
"http://www.wikidata.org/entity/Q156460","http://schema.org/description","begrepp i Nazityskland"
"http://www.wikidata.org/entity/Q156460","http://schema.org/description","a modern művészet nemzetiszocialista megjelölése"
"http://www.wikidata.org/entity/Q156460","http://schema.org/description","nationalsozialistischer Begriff"
"http://www.wikidata.org/entity/Q156460","http://schema.org/description","مصطلح نازي لوصف الفن الحديث المخالف لهم"
"http://www.wikidata.org/entity/Q156460","http://schema.org/description","term used by the German Nazi regime to describe modern art"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","degenerita arto"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","дегенеративне мистецтво"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","Izopačena umjetnost"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","Art degenerat"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","頹廢藝術"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","Entartete Kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","art dégénéré"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","Դեգեներատիվ արվեստ"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","Arte endekatu"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","arte degenerata"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","sztuka wynaturzona"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","堕落的艺术"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","Entartete Kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","ศิลปะเสื่อม"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","Celf Ddirywiedig"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","дегенеративное искусство"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","颓废艺术"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","退廃芸術"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","퇴폐예술"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","arte degenerada"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","degenerična umetnost"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","deģeneratīvā māksla"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","فن منحط"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","Εκφυλισμένη τέχνη"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","Дегенеративно изкуство"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","Arte dejenerada"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","zvrhlé umění"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","Entartete Kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","дегенерична уметност"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","Entartete Kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","Artă degenerată"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","頹廢藝術"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","degenerate art"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","дегенерична уметност"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","rappiotaide"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","אמנות מנוונת"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","Entartete Kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","art degenerat"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","Degenerična umetnost"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","«Entarteti Kunst»"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","Yoz sanat"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","هنر فاسد"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","дэгенератыўнае мастацтва"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","изродена уметност"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","Degenerativ incəsənət"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","arte degenerado"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","Entartete Kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","degenerirana umetnost"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","degenerált művészet"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2000/01/rdf-schema#label","Arz disteraet"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","rappiotaide"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","arte degenerada"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","Arte dejenerada"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","Entartete Kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","дэгенератыўнае мастацтва"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","Artă degenerată"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","퇴폐예술"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","изродена уметност"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","Дегенеративно изкуство"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","هنر فاسد"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","Entartete Kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","堕落的艺术"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","degenerirana umetnost"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","degenerált művészet"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","ศิลปะเสื่อม"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","Դեգեներատիվ արվեստ"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","אמנות מנוונת"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","«Entarteti Kunst»"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","дегенеративне мистецтво"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","zvrhlé umění"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","degenerita arto"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","art degenerat"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","arte degenerado"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","Degenerična umetnost"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","Entartete Kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","頹廢藝術"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","Εκφυλισμένη τέχνη"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","Arz disteraet"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","Degenerativ incəsənət"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","Izopačena umjetnost"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","Art degenerat"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","дегенеративное искусство"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","Entartete Kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","颓废艺术"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","Yoz sanat"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","дегенерична уметност"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","Arte endekatu"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","degenerična umetnost"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","deģeneratīvā māksla"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","sztuka wynaturzona"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","art dégénéré"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","退廃芸術"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","arte degenerata"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","Entartete Kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","дегенерична уметност"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","Entartete Kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","degenerate art"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","فن منحط"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","頹廢藝術"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#prefLabel","Celf Ddirywiedig"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","אמנות מנוונת"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","هنر فاسد"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","deģeneratīvā māksla"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","Yoz sanat"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","Arte dejenerada"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","arte degenerado"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","дегенеративне мистецтво"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","Izopačena umjetnost"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","degenerirana umetnost"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","Arz disteraet"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","sztuka wynaturzona"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","degenerált művészet"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","Entartete Kunst"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","頹廢藝術"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","退廃芸術"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","فن منحط"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","rappiotaide"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","дегенеративное искусство"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","degenerita arto"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","art dégénéré"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","Entartete Kunst"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","Celf Ddirywiedig"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","arte degenerata"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","颓废艺术"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","Art degenerat"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","Դեգեներատիվ արվեստ"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","ศิลปะเสื่อม"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","дегенерична уметност"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","퇴폐예술"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","arte degenerada"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","堕落的艺术"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","Entartete Kunst"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","Entartete Kunst"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","zvrhlé umění"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","дегенерична уметност"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","頹廢藝術"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","Artă degenerată"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","«Entarteti Kunst»"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","изродена уметност"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","Arte endekatu"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","Degenerična umetnost"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","degenerična umetnost"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","дэгенератыўнае мастацтва"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","Entartete Kunst"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","Degenerativ incəsənət"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","Εκφυλισμένη τέχνη"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","Дегенеративно изкуство"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","art degenerat"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","degenerate art"
"http://www.wikidata.org/entity/Q156460","http://schema.org/name","Entartete Kunst"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q156460-9F50B0A4-139F-4050-8AEF-5AF01C7F45C0"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q156460-798EF703-8D18-405B-B9C5-E1C497D6C64E"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P646","/m/017mfk"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q156460-a29b3535-4722-a3df-5956-afda2a723a8c"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156460-19b62a55-47a5-ba29-fcd1-a31843ce2417"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q156460-5ba87319-463f-10f0-02a0-e56949d67d11"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q156460-288ca6aa-479a-24b0-1d6f-b962a3064203"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q156460-dbb450d9-4d99-d772-70d9-d4de71e3e3bd"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q121366773"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Entartete%20%22KUNST%22%20Ausstellungsf%C3%BChrer%2030%20Pfg.%20Degenerate%20art%20Exhibition%20catalogue%20front%20cover%201937%20Nazi%20Germany%20Propaganda%20Otto%20Freundlich%20Der%20neue%20Mensch%20%28L%27Homme%20nouveau%29%201912%20No%20known%20copyright%20restrictions%2017-20%20%283%29.jpg"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q968159"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P973","https://www.geschkult.fu-berlin.de/e/khi/forschung/projekte/entartete_kunst/Linkliste_Literatur/index.html"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P973","https://www.dhm.de/lemo/kapitel/ns-regime/kunst-und-kultur/reichskulturkammer.html"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q156460-2400be0f-4ce5-3487-b4c7-25f57f02294d"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q38166"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q156460-B59AC9D6-4A17-49EE-AC52-980DB1AFCDB4"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q156460-981D0AD4-F313-4A4E-8428-90193AA322EF"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q735"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q156460-D61C3EDD-0E1A-4BE7-BD71-A1DFEDABB407"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P4627"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q156460-B4373AC6-39A5-4604-80DB-A60FDD10D361"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P1417","art/degenerate-art"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q156460-84EB779E-4AC4-41E3-B57B-80ECD653E641"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q671143"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P4342","Entartete_Kunst"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q156460-BFF65A3D-A476-41A6-9C48-1DB53B3BA5D0"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P373","Entartete Kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","entartete kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","вырожденное искусство"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","degenerert kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","sztuka zwyrodniała"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","Verfemte Kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","дегенерична уметност"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","Entartete Kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","Entartete Kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","Entartete Kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","Verfallskunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","avartig kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","Entartete Kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","entartete Kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","Vergessene Kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","Urartad konst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","退廃美術"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","выставка дегенеративного искусства"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","Entartet kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","art degenere"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","Entartete kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","퇴폐 예술"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","sztuka zdegenerowana"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","Entartete Musik"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","頽廃藝術"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","utartet kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","Entartete Künst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","墮落的藝術"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","頽廃芸術"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","elfajzott művészet"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","Entartete Kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","Degenerate art"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","Ontaarde Kunst"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","Ентартете кунст"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","堕落的艺术"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","Entartet"
"http://www.wikidata.org/entity/Q156460","http://www.w3.org/2004/02/skos/core#altLabel","Entartete Kunst"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q156460-6DFE79BE-1F5C-495E-88EF-93DDD83F03B8"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q156460-21854D3F-A3AE-4B87-BE1E-2475104CF031"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q156460-07CAAA03-5113-44D7-B93C-19D299EC25D9"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q156460-2F29C070-2D90-4983-85AB-6B6D62645F7B"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q156460-fd484733-4c25-1dde-adb9-2f0c970bdb4b"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q156460-309b4c9d-483c-9e70-badf-2c1296043b81"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q156460-f06348ea-4972-c4ee-fa14-10bd176da6b4"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q156460-95f12603-4627-d1be-1625-b10671ac24b6"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q156460-f36be900-40e1-4550-df5d-ac72600658cb"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q156460-C7AEAF3E-E452-4027-A594-C3EAC2745440"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q156460-b6bfd879-499d-a5ec-c2af-9ce5f31f6b54"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q156460-D5E9FF6C-E18E-421E-89C6-59AC7E82C299"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P4399","http://www.wikidata.org/entity/statement/Q156460-4C74D54C-E3F8-4C9C-9DE6-D6C749AF05E4"
