"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963589-14226663-0E4C-4C06-98F1-97F57EE33A0E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963589-14226663-0E4C-4C06-98F1-97F57EE33A0E","http://www.wikidata.org/prop/qualifier/P577",2018-09-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963589-14226663-0E4C-4C06-98F1-97F57EE33A0E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b8fb165bc66cc9c073d8194db98ac5f1"
"http://www.wikidata.org/entity/statement/Q116963589-14226663-0E4C-4C06-98F1-97F57EE33A0E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f542babd81254ade153ce882dd3957972a0f28f2"
"http://www.wikidata.org/entity/statement/Q116963589-14226663-0E4C-4C06-98F1-97F57EE33A0E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963589-14226663-0E4C-4C06-98F1-97F57EE33A0E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963589-14226663-0E4C-4C06-98F1-97F57EE33A0E","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@ant-design/icons/v/1.1.0"
"http://www.wikidata.org/entity/statement/Q116963589-14226663-0E4C-4C06-98F1-97F57EE33A0E","http://www.wikidata.org/prop/qualifier/P3575",2526955
"http://www.wikidata.org/entity/statement/Q116963589-14226663-0E4C-4C06-98F1-97F57EE33A0E","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/1124e844c668e64d0945233c8bf69e65"
"http://www.wikidata.org/entity/statement/Q116963589-14226663-0E4C-4C06-98F1-97F57EE33A0E","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963589-14226663-0E4C-4C06-98F1-97F57EE33A0E","http://www.wikidata.org/prop/statement/P348","1.1.0"
"http://www.wikidata.org/entity/statement/Q116963589-14226663-0E4C-4C06-98F1-97F57EE33A0E","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@ant-design/icons/-/icons-1.1.0.tgz"
"http://www.wikidata.org/entity/statement/Q116963589-14226663-0E4C-4C06-98F1-97F57EE33A0E","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
