"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964412-488B7861-2AA8-42CE-9609-867E552FB0A2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964412-488B7861-2AA8-42CE-9609-867E552FB0A2","http://www.wikidata.org/prop/qualifier/P577",2021-08-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964412-488B7861-2AA8-42CE-9609-867E552FB0A2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1a94b7709854a01e028c1752348286f9"
"http://www.wikidata.org/entity/statement/Q116964412-488B7861-2AA8-42CE-9609-867E552FB0A2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fffbcffc7bb4da98061b6332ebde6291a2068dba"
"http://www.wikidata.org/entity/statement/Q116964412-488B7861-2AA8-42CE-9609-867E552FB0A2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964412-488B7861-2AA8-42CE-9609-867E552FB0A2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964412-488B7861-2AA8-42CE-9609-867E552FB0A2","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@vue/runtime-dom/v/3.2.6"
"http://www.wikidata.org/entity/statement/Q116964412-488B7861-2AA8-42CE-9609-867E552FB0A2","http://www.wikidata.org/prop/qualifier/P3575",1232212
"http://www.wikidata.org/entity/statement/Q116964412-488B7861-2AA8-42CE-9609-867E552FB0A2","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/5bf08b7fae159fb817eddc91d41435ad"
"http://www.wikidata.org/entity/statement/Q116964412-488B7861-2AA8-42CE-9609-867E552FB0A2","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964412-488B7861-2AA8-42CE-9609-867E552FB0A2","http://www.wikidata.org/prop/statement/P348","3.2.6"
"http://www.wikidata.org/entity/statement/Q116964412-488B7861-2AA8-42CE-9609-867E552FB0A2","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@vue/runtime-dom/-/runtime-dom-3.2.6.tgz"
"http://www.wikidata.org/entity/statement/Q116964412-488B7861-2AA8-42CE-9609-867E552FB0A2","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
