"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P1700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","SIPA-azonosító"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator SIPA"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","Κωδικός αναφοράς SIPA"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор SIPA"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","İspanya Kültürel Mimari Miras için Bilgi Sistemi kimliği"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","SIPA identifikator"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Sistema de Informação para o Património Arquitectónico"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","شناسۀ میراث فرهنگی پرتغال"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","SIPA-ID"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","SIPA ID"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар ІСАС"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","SIPA-ID"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","SIPA-ID"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","ตัวระบุ SIPA"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr SIPA"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","SIPA-ID"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","SIPA-ID"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","SIPA ID"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","SIPA ID"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","SIPA-ID"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","SIPA-ID"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","SIPA-identificatiecode"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","SIPA dalinli"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","SIPA ID"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","SIPA-ID"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","SIPA-назнака"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","identificador SIPA"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","identificador SIPA"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","SIPA ID"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","код SIPA"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف نظام المعلومات للتراث المعماري (SIPA)"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","identificador SIPA"
"http://www.wikidata.org/prop/direct/P1700","http://www.openlinksw.com/schemas/virtrdf#label","SIPA ID"
