"subject","predicate","object"
"http://www.wikidata.org/entity/Q7124330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7124330","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paget_Glacier"
"http://www.wikidata.org/entity/Q7124330","http://schema.org/description","glacier de l'Antarctique"
"http://www.wikidata.org/entity/Q7124330","http://schema.org/description","Gletscher im Vereinigten Königreich"
"http://www.wikidata.org/entity/Q7124330","http://schema.org/description","glacier in Antarctica"
"http://www.wikidata.org/entity/Q7124330","http://schema.org/description","льодовик в Антарктиді"
"http://www.wikidata.org/entity/Q7124330","http://schema.org/description","مثلجة في جورجيا الجنوبية وجزر ساندويتش الجنوبية، المملكة المتحدة"
"http://www.wikidata.org/entity/Q7124330","http://www.w3.org/2000/01/rdf-schema#label","Paget Glacier"
"http://www.wikidata.org/entity/Q7124330","http://www.w3.org/2000/01/rdf-schema#label","Paget Glacier"
"http://www.wikidata.org/entity/Q7124330","http://www.w3.org/2000/01/rdf-schema#label","佩吉特冰川"
"http://www.wikidata.org/entity/Q7124330","http://www.w3.org/2000/01/rdf-schema#label","Paget Glacier"
"http://www.wikidata.org/entity/Q7124330","http://www.w3.org/2000/01/rdf-schema#label","Pagetbreen"
"http://www.wikidata.org/entity/Q7124330","http://www.w3.org/2000/01/rdf-schema#label","Paget-Gletscher"
"http://www.wikidata.org/entity/Q7124330","http://www.w3.org/2004/02/skos/core#prefLabel","Paget Glacier"
"http://www.wikidata.org/entity/Q7124330","http://www.w3.org/2004/02/skos/core#prefLabel","Paget Glacier"
"http://www.wikidata.org/entity/Q7124330","http://www.w3.org/2004/02/skos/core#prefLabel","Paget Glacier"
"http://www.wikidata.org/entity/Q7124330","http://www.w3.org/2004/02/skos/core#prefLabel","Pagetbreen"
"http://www.wikidata.org/entity/Q7124330","http://www.w3.org/2004/02/skos/core#prefLabel","Paget-Gletscher"
"http://www.wikidata.org/entity/Q7124330","http://www.w3.org/2004/02/skos/core#prefLabel","佩吉特冰川"
"http://www.wikidata.org/entity/Q7124330","http://schema.org/name","Pagetbreen"
"http://www.wikidata.org/entity/Q7124330","http://schema.org/name","Paget-Gletscher"
"http://www.wikidata.org/entity/Q7124330","http://schema.org/name","Paget Glacier"
"http://www.wikidata.org/entity/Q7124330","http://schema.org/name","佩吉特冰川"
"http://www.wikidata.org/entity/Q7124330","http://schema.org/name","Paget Glacier"
"http://www.wikidata.org/entity/Q7124330","http://schema.org/name","Paget Glacier"
"http://www.wikidata.org/entity/Q7124330","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7124330-BE6ACEA6-C50A-4171-A739-A441D660F21E"
"http://www.wikidata.org/entity/Q7124330","http://www.wikidata.org/prop/direct/P646","/m/02qxxr5"
"http://www.wikidata.org/entity/Q7124330","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q7124330-1BADD005-7BF3-414E-8F22-54EFDB7C4461"
"http://www.wikidata.org/entity/Q7124330","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q35666"
"http://www.wikidata.org/entity/Q7124330","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7124330-5ABDAED1-84A7-4C89-84D5-EA14D005AE5D"
"http://www.wikidata.org/entity/Q7124330","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q7124330","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q7124330-76BC9020-30E1-4603-8100-7A3E827130DA"
"http://www.wikidata.org/entity/Q7124330","http://www.wikidata.org/prop/direct/P2326","-1405199"
"http://www.wikidata.org/entity/Q7124330","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q7124330-79cde189-4104-8e54-ec07-fdcfe6c55f83"
"http://www.wikidata.org/entity/Q7124330","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q1573762"
"http://www.wikidata.org/entity/Q7124330","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q7124330-E2A63D82-07BE-462C-9DC0-4A7F2EC05669"
"http://www.wikidata.org/entity/Q7124330","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q7124330-1936B084-6CF1-4C53-ABD8-7F9AF311CB99"
"http://www.wikidata.org/entity/Q7124330","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q7124330-982D2BCD-CFF1-4862-9A4C-673A496ECE91"
"http://www.wikidata.org/entity/Q7124330","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q7124330-E2ACE609-C7F8-4072-B237-86C09C6FA577"
"http://www.wikidata.org/entity/Q7124330","http://www.wikidata.org/prop/P804","http://www.wikidata.org/entity/statement/Q7124330-AD62FAC7-C515-47FF-9F93-205E9E167B33"
"http://www.wikidata.org/entity/Q7124330","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/3426348/"
"http://www.wikidata.org/entity/Q7124330","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q35086"
"http://www.wikidata.org/entity/Q7124330","http://www.wikidata.org/prop/direct/P1566","3426348"
"http://www.wikidata.org/entity/Q7124330","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q51"
"http://www.wikidata.org/entity/Q7124330","http://www.wikidata.org/prop/direct/P625","POINT(-36.466666666667 -54.4)"
"http://www.wikidata.org/entity/Q7124330","http://www.wikidata.org/prop/direct/P804","11270"
