"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q34005588-95A78BD9-FCE4-4F4F-9582-2C6EBC6B26B4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q34005588-95A78BD9-FCE4-4F4F-9582-2C6EBC6B26B4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q34005588-95A78BD9-FCE4-4F4F-9582-2C6EBC6B26B4","http://www.wikidata.org/prop/qualifier/P577",1956-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q34005588-95A78BD9-FCE4-4F4F-9582-2C6EBC6B26B4","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7301118bfbb8d43c37ab4dd0c972e8ad"
"http://www.wikidata.org/entity/statement/Q34005588-95A78BD9-FCE4-4F4F-9582-2C6EBC6B26B4","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q7743552"
"http://www.wikidata.org/entity/statement/Q34005588-95A78BD9-FCE4-4F4F-9582-2C6EBC6B26B4","http://www.wikidata.org/prop/qualifier/P2093","Watanabe"
"http://www.wikidata.org/entity/statement/Q34005588-95A78BD9-FCE4-4F4F-9582-2C6EBC6B26B4","http://www.wikidata.org/prop/qualifier/P1545","44"
"http://www.wikidata.org/entity/statement/Q34005588-95A78BD9-FCE4-4F4F-9582-2C6EBC6B26B4","http://www.wikidata.org/prop/qualifier/P304","102"
"http://www.wikidata.org/entity/statement/Q34005588-95A78BD9-FCE4-4F4F-9582-2C6EBC6B26B4","http://www.wikidata.org/prop/qualifier/P478","9"
"http://www.wikidata.org/entity/statement/Q34005588-95A78BD9-FCE4-4F4F-9582-2C6EBC6B26B4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/412dd187efde5c3ba7c21b4aad5da11ca14cd94c"
"http://www.wikidata.org/entity/statement/Q34005588-95A78BD9-FCE4-4F4F-9582-2C6EBC6B26B4","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
