"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95971869-2E56005D-7E77-410A-BEA2-B0612FFAC6B4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95971869-2E56005D-7E77-410A-BEA2-B0612FFAC6B4","http://www.wikidata.org/prop/qualifier/P577",2017-06-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95971869-2E56005D-7E77-410A-BEA2-B0612FFAC6B4","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/edd9cb9ea85a1c9f5a9c2c9815fa1279"
"http://www.wikidata.org/entity/statement/Q95971869-2E56005D-7E77-410A-BEA2-B0612FFAC6B4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95971869-2E56005D-7E77-410A-BEA2-B0612FFAC6B4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/128f086f2f1dfbf9be747325cabd2a34ee6948ab"
"http://www.wikidata.org/entity/statement/Q95971869-2E56005D-7E77-410A-BEA2-B0612FFAC6B4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c811772462b83d20f00cccaea35c8b8c87bae2b7"
"http://www.wikidata.org/entity/statement/Q95971869-2E56005D-7E77-410A-BEA2-B0612FFAC6B4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f6ba974a9f6760992167ff651bd997aa8b3aa6b9"
"http://www.wikidata.org/entity/statement/Q95971869-2E56005D-7E77-410A-BEA2-B0612FFAC6B4","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95971869-2E56005D-7E77-410A-BEA2-B0612FFAC6B4","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/cssnano/v/4.0.0-rc.1"
"http://www.wikidata.org/entity/statement/Q95971869-2E56005D-7E77-410A-BEA2-B0612FFAC6B4","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q1072356"
"http://www.wikidata.org/entity/statement/Q95971869-2E56005D-7E77-410A-BEA2-B0612FFAC6B4","http://www.wikidata.org/prop/statement/P348","4.0.0-rc.1"
"http://www.wikidata.org/entity/statement/Q95971869-2E56005D-7E77-410A-BEA2-B0612FFAC6B4","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/cssnano/-/cssnano-4.0.0-rc.1.tgz"
"http://www.wikidata.org/entity/statement/Q95971869-2E56005D-7E77-410A-BEA2-B0612FFAC6B4","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
