"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q109723270-64707A70-7684-4332-A200-6C393AE6BD76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q109723270-64707A70-7684-4332-A200-6C393AE6BD76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q109723270-64707A70-7684-4332-A200-6C393AE6BD76","http://www.wikidata.org/prop/qualifier/P1111",8530
"http://www.wikidata.org/entity/statement/Q109723270-64707A70-7684-4332-A200-6C393AE6BD76","http://www.wikidata.org/prop/qualifier/value/P1111","http://www.wikidata.org/value/ceabb07310cdb8e6017c84a2040845f7"
"http://www.wikidata.org/entity/statement/Q109723270-64707A70-7684-4332-A200-6C393AE6BD76","http://www.wikidata.org/prop/qualifier/P1810","Ade Kurniadi, St"
"http://www.wikidata.org/entity/statement/Q109723270-64707A70-7684-4332-A200-6C393AE6BD76","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1dc1f3d52c8d5175f3c2a9790b1e8c402d68cb55"
"http://www.wikidata.org/entity/statement/Q109723270-64707A70-7684-4332-A200-6C393AE6BD76","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q109723270-64707A70-7684-4332-A200-6C393AE6BD76","http://www.wikidata.org/prop/qualifier/P102","http://www.wikidata.org/entity/Q2434365"
"http://www.wikidata.org/entity/statement/Q109723270-64707A70-7684-4332-A200-6C393AE6BD76","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q96984589"
"http://www.wikidata.org/entity/statement/Q109723270-64707A70-7684-4332-A200-6C393AE6BD76","http://www.wikidata.org/prop/statement/P3602","http://www.wikidata.org/entity/Q109719080"
"http://www.wikidata.org/entity/statement/Q109723270-64707A70-7684-4332-A200-6C393AE6BD76","http://www.wikidata.org/prop/qualifier/P4243","2"
