"subject","predicate","object"
"http://www.wikidata.org/entity/Q7124769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7124769","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pailadzo_Captanian"
"http://www.wikidata.org/entity/Q7124769","http://schema.org/description","author, survivor of Armenian Genocide"
"http://www.wikidata.org/entity/Q7124769","http://www.w3.org/2000/01/rdf-schema#label","Փայլածու Կապտանեան"
"http://www.wikidata.org/entity/Q7124769","http://www.w3.org/2000/01/rdf-schema#label","Pailadzo Captanian"
"http://www.wikidata.org/entity/Q7124769","http://www.w3.org/2000/01/rdf-schema#label","پایلادزو کاپتانیان"
"http://www.wikidata.org/entity/Q7124769","http://www.w3.org/2000/01/rdf-schema#label","Pailadzo Captanian"
"http://www.wikidata.org/entity/Q7124769","http://www.w3.org/2000/01/rdf-schema#label","Pailadzo Captanian"
"http://www.wikidata.org/entity/Q7124769","http://www.w3.org/2000/01/rdf-schema#label","Pailadzo Captanian"
"http://www.wikidata.org/entity/Q7124769","http://www.w3.org/2000/01/rdf-schema#label","Փայլածո Կապտանյան"
"http://www.wikidata.org/entity/Q7124769","http://www.w3.org/2004/02/skos/core#prefLabel","Փայլածու Կապտանեան"
"http://www.wikidata.org/entity/Q7124769","http://www.w3.org/2004/02/skos/core#prefLabel","Pailadzo Captanian"
"http://www.wikidata.org/entity/Q7124769","http://www.w3.org/2004/02/skos/core#prefLabel","Pailadzo Captanian"
"http://www.wikidata.org/entity/Q7124769","http://www.w3.org/2004/02/skos/core#prefLabel","Pailadzo Captanian"
"http://www.wikidata.org/entity/Q7124769","http://www.w3.org/2004/02/skos/core#prefLabel","Փայլածո Կապտանյան"
"http://www.wikidata.org/entity/Q7124769","http://www.w3.org/2004/02/skos/core#prefLabel","Pailadzo Captanian"
"http://www.wikidata.org/entity/Q7124769","http://www.w3.org/2004/02/skos/core#prefLabel","پایلادزو کاپتانیان"
"http://www.wikidata.org/entity/Q7124769","http://schema.org/name","Փայլածու Կապտանեան"
"http://www.wikidata.org/entity/Q7124769","http://schema.org/name","Pailadzo Captanian"
"http://www.wikidata.org/entity/Q7124769","http://schema.org/name","Pailadzo Captanian"
"http://www.wikidata.org/entity/Q7124769","http://schema.org/name","Pailadzo Captanian"
"http://www.wikidata.org/entity/Q7124769","http://schema.org/name","Pailadzo Captanian"
"http://www.wikidata.org/entity/Q7124769","http://schema.org/name","Փայլածո Կապտանյան"
"http://www.wikidata.org/entity/Q7124769","http://schema.org/name","پایلادزو کاپتانیان"
"http://www.wikidata.org/entity/Q7124769","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7124769-1B94211C-DEA7-42AA-81D0-F3E2FE62B5C1"
"http://www.wikidata.org/entity/Q7124769","http://www.wikidata.org/prop/direct/P646","/m/04gvgfj"
"http://www.wikidata.org/entity/Q7124769","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7124769-16D88652-3AC2-4297-85FF-8F1E5B3998DE"
"http://www.wikidata.org/entity/Q7124769","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q7124769","http://www.wikidata.org/prop/P8833","http://www.wikidata.org/entity/statement/Q7124769-D5313E1E-E3E8-451D-B160-51412B8E2ABF"
"http://www.wikidata.org/entity/Q7124769","http://www.wikidata.org/prop/direct/P8833","18753"
"http://www.wikidata.org/entity/Q7124769","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7124769-C7C92AA7-4FD0-4DA4-B428-FEBC9F2CFAFD"
"http://www.wikidata.org/entity/Q7124769","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q7124769-91264978-4F67-4DBF-A49E-BBDA74B5B644"
"http://www.wikidata.org/entity/Q7124769","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q7124769-C78E94F5-BBC2-4700-AC07-35E81C0ECCA5"
"http://www.wikidata.org/entity/Q7124769","http://www.wikidata.org/prop/P9629","http://www.wikidata.org/entity/statement/Q7124769-5FE66F4B-7A7E-4443-9650-2981DEA7FCDC"
"http://www.wikidata.org/entity/Q7124769","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n00050220"
"http://www.wikidata.org/entity/Q7124769","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q7124769","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q7124769","http://www.wikidata.org/prop/direct/P244","n00050220"
"http://www.wikidata.org/entity/Q7124769","http://www.wikidata.org/prop/direct/P9629","10794"
