"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q8007110-4405b971-4084-6a5e-1eee-02baeaaeb82e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q8007110-4405b971-4084-6a5e-1eee-02baeaaeb82e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q8007110-4405b971-4084-6a5e-1eee-02baeaaeb82e","http://www.wikidata.org/prop/qualifier/P580",1896-04-25T00:00:00Z
"http://www.wikidata.org/entity/statement/Q8007110-4405b971-4084-6a5e-1eee-02baeaaeb82e","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/0851421ae4547819d1f55af2bc34b260"
"http://www.wikidata.org/entity/statement/Q8007110-4405b971-4084-6a5e-1eee-02baeaaeb82e","http://www.wikidata.org/prop/qualifier/P582",1902-05-02T00:00:00Z
"http://www.wikidata.org/entity/statement/Q8007110-4405b971-4084-6a5e-1eee-02baeaaeb82e","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/a48203013b65877155622ecc669fed76"
"http://www.wikidata.org/entity/statement/Q8007110-4405b971-4084-6a5e-1eee-02baeaaeb82e","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q24089899"
"http://www.wikidata.org/entity/statement/Q8007110-4405b971-4084-6a5e-1eee-02baeaaeb82e","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q8007110-4405b971-4084-6a5e-1eee-02baeaaeb82e","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q16904151"
"http://www.wikidata.org/entity/statement/Q8007110-4405b971-4084-6a5e-1eee-02baeaaeb82e","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q18220900"
