"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P11072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P11072","http://www.openlinksw.com/schemas/virtrdf#label","Nintendo Switch-identificatiecode voor computerspel"
"http://www.wikidata.org/prop/direct/P11072","http://www.openlinksw.com/schemas/virtrdf#label","spel-ID på Nintendo Switch"
"http://www.wikidata.org/prop/direct/P11072","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Nintendo Switch"
"http://www.wikidata.org/prop/direct/P11072","http://www.openlinksw.com/schemas/virtrdf#label","Nintendo Switch title ID"
"http://www.wikidata.org/prop/direct/P11072","http://www.openlinksw.com/schemas/virtrdf#label","identificador Nintendo Switch de título"
"http://www.wikidata.org/prop/direct/P11072","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар назвы Nintendo Switch"
"http://www.wikidata.org/prop/direct/P11072","http://www.openlinksw.com/schemas/virtrdf#label","код игры Nintendo Switch"
"http://www.wikidata.org/prop/direct/P11072","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор гри Nintendo Switch"
"http://www.wikidata.org/prop/direct/P11072","http://www.openlinksw.com/schemas/virtrdf#label","Nintendo Switchタイトル識別子"
"http://www.wikidata.org/prop/direct/P11072","http://www.openlinksw.com/schemas/virtrdf#label","identificador Nintendo Switch de títol"
