"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q312240-F254DED5-8BD8-400B-AB94-7DCD939571EB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1001"
"http://www.wikidata.org/entity/statement/Q312240-F254DED5-8BD8-400B-AB94-7DCD939571EB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q312240-F254DED5-8BD8-400B-AB94-7DCD939571EB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q312240-F254DED5-8BD8-400B-AB94-7DCD939571EB","http://www.wikidata.org/prop/statement/P2404",10
"http://www.wikidata.org/entity/statement/Q312240-F254DED5-8BD8-400B-AB94-7DCD939571EB","http://www.wikidata.org/prop/statement/value-normalized/P2404","http://www.wikidata.org/value/78fb62679f44f72ceaf2b4319f933e59"
"http://www.wikidata.org/entity/statement/Q312240-F254DED5-8BD8-400B-AB94-7DCD939571EB","http://www.wikidata.org/prop/statement/value/P2404","http://www.wikidata.org/value/2e60a227223d1644cae76458ef5e4186"
"http://www.wikidata.org/entity/statement/Q312240-F254DED5-8BD8-400B-AB94-7DCD939571EB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6e27b27e39fcba685ec5310a196ac20276c07a1d"
"http://www.wikidata.org/entity/statement/Q312240-F254DED5-8BD8-400B-AB94-7DCD939571EB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q312240-F254DED5-8BD8-400B-AB94-7DCD939571EB","http://www.wikidata.org/prop/qualifier/P2047",10
"http://www.wikidata.org/entity/statement/Q312240-F254DED5-8BD8-400B-AB94-7DCD939571EB","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/185ae65c6d3f151ac96ac7470b4ac6dc"
"http://www.wikidata.org/entity/statement/Q312240-F254DED5-8BD8-400B-AB94-7DCD939571EB","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/4d395f7c791d98469d6ff3662e1a00ab"
