"subject","predicate","object"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q79460-B4DC25D2-5E01-40C3-840A-737BAF49CD46"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P8313","antistoffer"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antibody"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","proteïna immunitaria"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","classe di glicoproteine del siero presenti nei vertebrati"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","پروتئین دستگاه ایمنی بدن"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","면역 반응에서 항원의 자극에 의하여 만들어지는 물질"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","بروتين على شكل حرف Y الإنكليزي يتواجد في الدم والسوائل الجسمية الأخرى في الفقاريات، ويستخدم من قبل جهاز المناعة للتعرف على الأجسام الأجنبية وتحييدها مثل البكتيريا والفيروسات"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","proteiini immunijärjestelmässä"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","一种主要由浆细胞分泌，被免疫系统用来鉴别与中和外来物质如细菌、病毒等病原体的大型Y形蛋白质，仅被发现存在于脊椎动物的血浆等细胞外液中，及其B细胞的细胞膜表面"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","immune system protein"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","体内に侵入した異物に抵抗する物質　抗原に特異的に反応するタンパク質"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","வெளிப்பொருள் உண்டாக்கும் வினைக்குத் துலங்கலாக உயிரிகளில் உண்டாக்கும். பாதுகாப்புப் பொருள். இதனைத் தடுப்புப் பொருள் என்றும் கூறலாம். இது ஒரு புரத மூலக்கூறே."
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","białko produkowane przez limfocyty B i odgrywające ważną rolę w układzie odpornościowym"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","білок імунної системи"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","proteína inmunitaria"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","Bağışıklık sistemi proteini"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","glicoproteínas do tipo gamaglobulina, a fracção de globulinas mais abundante no plasma sanguíneo"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","von B-Zellen produzierte Proteine als Bestandteil des Immunsystems"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","Protein yang dihasilkan oleh sistem imun untuk menetralkan patogen."
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","tipo de molécula proteica del sistema inmunológico dedicada a detectar antígenos específicos"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","proteïne"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","Proteína animal del organismu que bloquia a un elementu patóxenu o antíxenu de forma específica"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","পরিপক্ক বি-কোষ থেকে উৎপন্ন বৃহৎ ইংরেজি ওয়াই-আকৃতির প্রোটিন যা দেহের অনাক্রম্যতন্ত্র ব্যাকটেরিয়া, ভাইরাস ও অন্যান্য বহিরাগত পদার্থ ধ্বংস করতে ব্যবহার করে।"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","stort, Y-forma protein som blir skilt ut av B-celler og teke i bruk av immunsystemet"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","Белки плазмы крови, предназначенные для нейтрализации клеток патогенов и вирусов"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","protèin kang dikasilaké tata kakebalan awak kanggo ngelawan patogen"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","protéine immunitaire"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","imunoglobulin, ki se veže z antigenom, ki je spodbudil njegovo nastajanje"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","ଏକ ବଡ଼ 'Y' ଆକାରର ପୁଷ୍ଟିସାର ବା ପ୍ରୋଟିନ ଯାହା ମୂଖ୍ୟତଃ ପ୍ଲାଜମା ଜୀବକୋଷଦ୍ୱାରା ପ୍ରସ୍ତୁତ ହୁଏ ଓ ଇମ୍ମ୍ୟୁନ ସିସ୍ଟମଦ୍ୱାରା ରୋଗସୃଷ୍ଟିକାରୀ ଜୀବାଣୁ ବା ଭୂତାଣୁମାନଙ୍କୁ ନିଷ୍ଟ୍ରଭ କରିଦିଏ ।"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","бялок імуннай сыстэмы"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","protein sistem imun"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","az immunrendszer által termelt, az idegen anyagokat felismerő fehérjemolekulák"
"http://www.wikidata.org/entity/Q79460","http://schema.org/description","Dijeten molekulên glikoproteînî ye, şiklê dijetenan dişibe herfa Y yê. Ji aliyê plazmaxaneyan ve tên derdan. Li dij hokarên nexweşiyê bergiriya taybet a derdanî dabîn dikin."
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P11956","http://www.wikidata.org/entity/statement/Q79460-7C53D462-9D58-4764-B4BD-5089EE3C84E6"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P11956","0000264"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","प्रतिरोधी प्रणाली"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","অ্যান্টিবডি"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","anticuerpo"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Αντίσωμα"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","antistoff"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","vueʹsttaaunâs"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Антитело"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","נוגדן"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","پادتن"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","ਐਂਟੀਬਾਡੀ"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Антиденелер"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Antikörper"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","антитело"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","anticorps"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","antistoff"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","антитела"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Panlaban ng katawan"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","دژەتەن"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","antibodi"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Antivielas"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Antigorputz"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","antikuerpu"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","antibodi"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","جسم مضاد"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","抗体"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","ضد"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","imunoglobulina"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","انټي باډي"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","gwrthgorff"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Anticorpore"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","anticòs"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","抗体"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","antikehad"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","انتيبودي"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","antitest"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","vyestiaamnâs"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","ಪ್ರತಿಕಾಯ"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Антитяло"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","ანტისხეული"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","immunoglobuline"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Antikūnas"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","ኣንቲቦዲ"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Anticorpo"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","anticuerpu"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","抗体"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","антыцела"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","vuosteávnnas"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","ანტირსხული"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Антикĕлетке"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Kháng thể"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","antibody"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","antibody"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","প্ৰতিদেহ"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","ހަށިދަމަނަ"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","антитіло"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Anticorp"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","antikuwerpo"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Protilátka"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Antitelo"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","אַנטיקערפּער"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","vasta-aine"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","항체"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","antistof"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","protutijela"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","antikor"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","抗体"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Հակամարմիններ"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Antitel"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Антыцелы"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Anticorpus"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","抗体"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","protitelo"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","dijeten"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Антитѣла"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","प्रतिपिंड"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Antikò"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","anticorpo"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Antikörper"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Antikuwerpo"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","anticorpo"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Antibody"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Antitijelo"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","antikropp"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","przeciwciało"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","antikwerpo"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","สารภูมิต้านทาน"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","抗體"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","antasubstaint"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","anticorpo"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Mótefni"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Antitelolar"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","Antibodi"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","ଆଣ୍ଟିବଡି"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","antikorpo"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","பிறபொருளெதிரி"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","protilátka"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","anticòs"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","抗体"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2000/01/rdf-schema#label","प्रतीदेह"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","抗体"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Antikūnas"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","antikuerpu"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Anticorpo"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","प्रतिपिंड"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","antibodi"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Antikörper"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","vasta-aine"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Anticorp"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","przeciwciało"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","anticòs"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","antitest"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","پادتن"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","антитела"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Антитяло"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","anticuerpo"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Antitelo"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","anticuerpu"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","প্ৰতিদেহ"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","antistof"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Antitel"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","antibody"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Anticorpus"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","antikuwerpo"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","protilátka"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Антикĕлетке"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","抗体"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","dijeten"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","دژەتەن"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","प्रतीदेह"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","抗体"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Antikò"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","ანტისხეული"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","جسم مضاد"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","antikor"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","प्रतिरोधी प्रणाली"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","ضد"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","ኣንቲቦዲ"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Антыцелы"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","антитело"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","انټي باډي"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","สารภูมิต้านทาน"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","抗体"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Antikuwerpo"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","ანტირსხული"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Αντίσωμα"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","انتيبودي"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Հակամարմիններ"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Antitijelo"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Антитѣла"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Mótefni"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","பிறபொருளெதிரி"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Antitelolar"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Antibodi"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","anticorpo"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Kháng thể"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Panlaban ng katawan"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","antibody"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","抗体"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","vueʹsttaaunâs"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","anticorpo"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","antikwerpo"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Protilátka"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","抗体"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","ଆଣ୍ଟିବଡି"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","antasubstaint"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","antikropp"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","антыцела"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Antikörper"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","antikehad"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","antikorpo"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","антитіло"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","ހަށިދަމަނަ"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","anticòs"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","অ্যান্টিবডি"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Antivielas"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","ਐਂਟੀਬਾਡੀ"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Antigorputz"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","antistoff"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","protutijela"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Antibody"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","אַנטיקערפּער"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","抗體"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Антитело"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","vyestiaamnâs"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","נוגדן"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","anticorps"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","antistoff"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","항체"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Антиденелер"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","protitelo"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","imunoglobulina"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","gwrthgorff"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","anticorpo"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","ಪ್ರತಿಕಾಯ"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","vuosteávnnas"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","antibodi"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","Anticorpore"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#prefLabel","immunoglobuline"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","anticorpo"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","ضد"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","dijeten"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Antigorputz"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","anticòs"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Antibody"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","antikropp"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","ଆଣ୍ଟିବଡି"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","anticorpo"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","antikehad"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Antivielas"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","பிறபொருளெதிரி"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","antasubstaint"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","抗体"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","สารภูมิต้านทาน"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","protutijela"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","антыцела"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","anticorpo"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","antibody"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","אַנטיקערפּער"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","antistoff"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Anticorpore"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","ਐਂਟੀਬਾਡੀ"
