"subject","predicate","object"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aripiprazole"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","cheemesch Verbindung"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","composto químico"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","রাসায়নিক যৌগ"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","chemische verbinding"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","chemical compound"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","composto químico"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","compus chimic"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","compuestu químicu"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","compuesto químico"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","химическое соединение"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","konposatu kimiko"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","非定型抗精神病薬の一つ"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","compuesto quimico"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","kjemisk forbindelse"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","kimyasal bileşik"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","komponim kimik"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","composé chimique"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","一种非典型的抗精神病药"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","chemische Verbindung"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","związek chemiczny"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","chemische Verbindung"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","ķīmisks savienojums"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","քիմիական միացություն"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","രാസസം‌യുക്തം"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","کیٖمیٲیی مُرَکَب"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","component quimic"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","chemical compound"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","kemiskt ämne, brukas som neuroleptikum"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","kemisk forbindelse"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","مركب كيميائي"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","compositum chemicum"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","chemická zlúčenina"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","composto químico"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","хімічна сполука"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","chemiese verbinding"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","תרכובת"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","chemical compound"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","хемиско соединение"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","ଯୌଗିକ ରାସାୟନିକ ପଦାର୍ଥ"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","抗精神病藥物"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","chemická sloučenina"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","kjemisk sambinding"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","compost químic"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","抗精神病藥物"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","Atipusos antipszichotikum"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","kemiallinen yhdiste"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","kemia kombinaĵo"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","farmaco"
"http://www.wikidata.org/entity/Q411188","http://schema.org/description","senyawa kimia"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","Арипипразол"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","阿立哌唑"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","아리피프라졸"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","Aripiprazole"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","arypiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","Aripipratsoli"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","Aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","阿立哌唑"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","αριπιπραζόλη"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","aripiprazole"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","اريبيبرازول"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","Aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","арипіпразол"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","aripiprazole"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","aripiprasol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","阿立哌唑"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","aripiprazolo"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","阿立哌唑"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","Aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","aripiprazole"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","Aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","Арипипразол"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","阿立哌唑"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","aripiprazolum"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","Aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","阿立哌唑"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","אריפיפרזול"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","阿立哌唑"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","Aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","آری پیپرازول"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","アリピプラゾール"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","арипипразол"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","أريبيبرازول"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2000/01/rdf-schema#label","ଆରିପିପ୍ରାଜଲ"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","aripiprazole"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","aripiprasol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","aripiprazolo"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","Aripiprazole"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","阿立哌唑"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","Aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","阿立哌唑"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","アリピプラゾール"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","אריפיפרזול"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","aripiprazole"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","آری پیپرازول"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","арипипразол"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","Aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","اريبيبرازول"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","아리피프라졸"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","أريبيبرازول"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","aripiprazolum"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","Aripipratsoli"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","阿立哌唑"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","阿立哌唑"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","阿立哌唑"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","αριπιπραζόλη"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","Арипипразол"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","Aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","ଆରିପିପ୍ରାଜଲ"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","арипіпразол"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","Aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","arypiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","Aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","阿立哌唑"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","Aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","阿立哌唑"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","Арипипразол"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#prefLabel","aripiprazole"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","阿立哌唑"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","αριπιπραζόλη"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","آری پیپرازول"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","aripiprazolum"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","אריפיפרזול"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","Aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","Aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","아리피프라졸"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","أريبيبرازول"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","arypiprazol"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","Aripipratsoli"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","ଆରିପିପ୍ରାଜଲ"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","阿立哌唑"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","арипипразол"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","阿立哌唑"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","Aripiprazole"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","Aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","Арипипразол"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","阿立哌唑"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","aripiprazole"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","アリピプラゾール"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","Aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","aripiprasol"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","阿立哌唑"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","اريبيبرازول"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","aripiprazole"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","арипіпразол"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","aripiprazolo"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","Арипипразол"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","阿立哌唑"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","Aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","aripiprazole"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","Aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://schema.org/name","阿立哌唑"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q411188-51020e9c-45ea-b04e-d2f9-c8ae97002b0a"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q411188-DF324D85-62D9-400B-A529-C6A098523F8F"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q411188-15F9EC7B-D8AD-4737-AD25-B179A8F82346"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q758295"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q208144"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P646","/m/01t6t2"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P117","http://www.wikidata.org/entity/statement/Q411188-491CCE00-BADA-4813-8CE1-66E224FE70B0"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q411188-079B1491-7451-4FC1-A6B7-052E9559E923"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q411188-05E5FFA5-7D99-4E9D-9D69-FA41D6CA7560"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q411188-B554EB20-315B-48D8-A491-B6D8DDFEB92B"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q411188-7E9CB5F0-355F-405B-8527-1B72D4B3242E"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q411188-81A03E53-7629-481D-B009-EE633DB565DB"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q411188-74344006-8AE1-47CF-9000-495BEBB3011B"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P129","http://www.wikidata.org/entity/statement/Q411188-79AF68D1-3E5C-4DCB-A8D8-4F3845E3D414"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P117","http://commons.wikimedia.org/wiki/Special:FilePath/Aripiprazole.svg"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q2034004"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q1949517"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q288797"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q21108118"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q21115046"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q21115043"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P129","http://www.wikidata.org/entity/Q309513"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P10245","http://www.wikidata.org/entity/statement/Q411188-98d4d2dd-4d72-38d3-46d5-a244987d9753"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P10245","http://www.wikidata.org/entity/statement/Q411188-8fde93dd-4cd6-33ee-0dad-e974085aafa9"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P11198","http://www.wikidata.org/entity/statement/Q411188-E0E1EC2A-0C85-4CCA-AFE2-504D262E6E7F"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P2275","http://www.wikidata.org/entity/statement/Q411188-23693702-DE61-4A25-B43F-6A0EAB1A4E9A"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P267","http://www.wikidata.org/entity/statement/Q411188-767860EE-725E-4A2C-B387-BDBDFB58055C"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P3489","http://www.wikidata.org/entity/statement/Q411188-A06874EA-6371-40EE-BFB5-54D4FF10B5AA"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P3489","http://www.wikidata.org/entity/statement/Q411188-E950CC5F-3E73-494A-8505-D4EBF72FDCAF"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P4250","http://www.wikidata.org/entity/statement/Q411188-ADD2EC46-17D8-43EE-8C57-A41B8CDEE0FE"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P4250","http://www.wikidata.org/entity/statement/Q411188-3FC667A1-2186-4B57-8431-47BA6BC210D5"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P4250","http://www.wikidata.org/entity/statement/Q411188-5F9CD63E-9BD9-40D0-9DD0-0BF707B37594"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P7830","http://www.wikidata.org/entity/statement/Q411188-D472F0EF-26CD-4657-A55C-7C46119D6FCB"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P8026","http://www.wikidata.org/entity/statement/Q411188-CD34FACA-AE5A-4504-99FE-D1D864A0032A"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P10245","a603012"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P10245","a615048"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P11198","242"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P2275","aripiprazole"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P267","N05AX12"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P3489","http://www.wikidata.org/entity/Q3679234"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P3489","http://www.wikidata.org/entity/Q28123617"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P4250",13.3
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P4250",15
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P7830","Aripiprazole"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P8026","http://www.wikidata.org/entity/Q83284667"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q411188-D9DA4891-C67A-4D07-8764-2CCF5863FDCA"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q411188-A625EF0A-A54F-4618-85C8-4D70FCF0A1E2"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q113145171"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P691","ph1046638"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q411188-2F7A86BD-1178-491E-A66B-706BCCDEFB1B"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q193430"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q411188-43D469A2-F741-4476-BA8A-621C6632AFE2"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q411188-08C46E92-201F-41E3-B5B8-A991C9DC40B6"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q411188-8FB7C672-61C4-4A22-A793-5213BF56EDE5"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q411188-52558148-94AC-4E7E-89DB-60AC5CEB6AC6"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q688"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q627"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q629"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q623"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q411188-496A969A-D86E-4C7D-8AB3-08FBDA4792B7"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q12140"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P4235","http://www.wikidata.org/entity/statement/Q411188-ABE879B9-4B24-467E-A5BC-A0C1BA50ECD7"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P4235","aripiprazole"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P11089","http://www.wikidata.org/entity/statement/Q411188-A03C1A39-5578-4B0D-878B-6847634F162F"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P11199","http://www.wikidata.org/entity/statement/Q411188-37708C03-63F0-4F0F-9B72-ED2AD06F1B0C"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P2057","http://www.wikidata.org/entity/statement/Q411188-AF20BDD4-5524-4D84-B1DA-6FEC733D3DFC"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P2062","http://www.wikidata.org/entity/statement/Q411188-A6812227-B07D-4344-BD34-78671F508A1B"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P2115","http://www.wikidata.org/entity/statement/Q411188-8523676C-4FD1-41E2-ADB1-2065247DA1A7"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P231","http://www.wikidata.org/entity/statement/Q411188-5335E42A-AF62-48B0-A0C4-7D7253529853"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P232","http://www.wikidata.org/entity/statement/Q411188-EC6CE00C-1227-4487-A77A-A05CAD389CE7"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P233","http://www.wikidata.org/entity/statement/Q411188-6C834022-2E11-4394-8DCB-EE4919F8559B"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P234","http://www.wikidata.org/entity/statement/Q411188-5CB94807-1E37-4576-B0AF-A42EC87180C5"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P235","http://www.wikidata.org/entity/statement/Q411188-3B735398-4A60-4829-998C-D2A387458050"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P2566","http://www.wikidata.org/entity/statement/Q411188-13572468-2468-1357-eca9-bdf024681357"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P274","http://www.wikidata.org/entity/statement/Q411188-35F32A9D-26B3-4A46-B7BA-236E2C78E2BD"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P3117","http://www.wikidata.org/entity/statement/Q411188-11F1CD65-4CFC-4BE0-9471-709ADAF5D351"
