"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972433-44663966-D389-4F0F-AC64-FF2D50EFF6FB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972433-44663966-D389-4F0F-AC64-FF2D50EFF6FB","http://www.wikidata.org/prop/qualifier/P577",2020-04-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972433-44663966-D389-4F0F-AC64-FF2D50EFF6FB","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/77ac7733897f998471fdafec34aaddfa"
"http://www.wikidata.org/entity/statement/Q95972433-44663966-D389-4F0F-AC64-FF2D50EFF6FB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972433-44663966-D389-4F0F-AC64-FF2D50EFF6FB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0e1fbf08acb71c2e08e272b00d8657f6db520614"
"http://www.wikidata.org/entity/statement/Q95972433-44663966-D389-4F0F-AC64-FF2D50EFF6FB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e79855af8a4df8dfb2f5458fb5c6fe211aa322c9"
"http://www.wikidata.org/entity/statement/Q95972433-44663966-D389-4F0F-AC64-FF2D50EFF6FB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4654c2ea28f02941fbef4c3268a0f5a5a411783e"
"http://www.wikidata.org/entity/statement/Q95972433-44663966-D389-4F0F-AC64-FF2D50EFF6FB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972433-44663966-D389-4F0F-AC64-FF2D50EFF6FB","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-config/v/0.0.0-experimental-edd1f47.a2b"
"http://www.wikidata.org/entity/statement/Q95972433-44663966-D389-4F0F-AC64-FF2D50EFF6FB","http://www.wikidata.org/prop/qualifier/P3575",88526
"http://www.wikidata.org/entity/statement/Q95972433-44663966-D389-4F0F-AC64-FF2D50EFF6FB","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/a7430146528716fd18629df669e923cf"
"http://www.wikidata.org/entity/statement/Q95972433-44663966-D389-4F0F-AC64-FF2D50EFF6FB","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95972433-44663966-D389-4F0F-AC64-FF2D50EFF6FB","http://www.wikidata.org/prop/statement/P348","0.0.0-experimental-edd1f47.a2b"
"http://www.wikidata.org/entity/statement/Q95972433-44663966-D389-4F0F-AC64-FF2D50EFF6FB","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-config/-/graphql-config-0.0.0-experimental-edd1f47.a2b.tgz"
"http://www.wikidata.org/entity/statement/Q95972433-44663966-D389-4F0F-AC64-FF2D50EFF6FB","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
