"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q495754-242DE509-F8EF-4BE3-8CFB-6282F9C29BB9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q495754-242DE509-F8EF-4BE3-8CFB-6282F9C29BB9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q495754-242DE509-F8EF-4BE3-8CFB-6282F9C29BB9","http://www.wikidata.org/prop/qualifier/P577",2007-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q495754-242DE509-F8EF-4BE3-8CFB-6282F9C29BB9","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b6f8d289941f9afde049f133cea9611b"
"http://www.wikidata.org/entity/statement/Q495754-242DE509-F8EF-4BE3-8CFB-6282F9C29BB9","http://www.wikidata.org/prop/qualifier/P2093","Giovanna Ferrara"
"http://www.wikidata.org/entity/statement/Q495754-242DE509-F8EF-4BE3-8CFB-6282F9C29BB9","http://www.wikidata.org/prop/qualifier/P1810","Wolff, Tobias"
"http://www.wikidata.org/entity/statement/Q495754-242DE509-F8EF-4BE3-8CFB-6282F9C29BB9","http://www.wikidata.org/prop/qualifier/P478","VII Appendice"
"http://www.wikidata.org/entity/statement/Q495754-242DE509-F8EF-4BE3-8CFB-6282F9C29BB9","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/80eb149907a006579224ef90a7d5106bd45c35b6"
"http://www.wikidata.org/entity/statement/Q495754-242DE509-F8EF-4BE3-8CFB-6282F9C29BB9","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3cbd83d27dbbe85ad059b0f81aa41b03615679fe"
"http://www.wikidata.org/entity/statement/Q495754-242DE509-F8EF-4BE3-8CFB-6282F9C29BB9","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q495754-242DE509-F8EF-4BE3-8CFB-6282F9C29BB9","http://www.wikidata.org/prop/statement/P4223","tobias-wolff"
