"subject","predicate","object"
"http://www.wikidata.org/entity/Q124617042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q124617042","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q124617042-482c92ee-4d23-132f-05fb-8ba1bba9a455"
"http://www.wikidata.org/entity/Q124617042","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q124617042-ccf0b21c-4f40-6ba4-77ad-e58c4c6101ca"
"http://www.wikidata.org/entity/Q124617042","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q124617042-4dff8bef-49ee-7cbc-eb5f-7197827f03ee"
"http://www.wikidata.org/entity/Q124617042","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11764"
"http://www.wikidata.org/entity/Q124617042","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q44497"
"http://www.wikidata.org/entity/Q124617042","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q4096987"
"http://www.wikidata.org/entity/Q124617042","http://schema.org/description","group researching the origins of metal mining in Britain"
"http://www.wikidata.org/entity/Q124617042","http://www.w3.org/2000/01/rdf-schema#label","Early Mines Research Group"
"http://www.wikidata.org/entity/Q124617042","http://www.w3.org/2004/02/skos/core#prefLabel","Early Mines Research Group"
"http://www.wikidata.org/entity/Q124617042","http://schema.org/name","Early Mines Research Group"
"http://www.wikidata.org/entity/Q124617042","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q124617042-5046940c-4d47-721b-48b3-8b1a3cf14df3"
"http://www.wikidata.org/entity/Q124617042","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1241025"
"http://www.wikidata.org/entity/Q124617042","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q124617042-11b4adbe-41b4-7170-82f8-ed0bb9405d94"
"http://www.wikidata.org/entity/Q124617042","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q124617042","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q124617042-09c0bb17-49a0-ca70-df21-5154dcaf9d5f"
"http://www.wikidata.org/entity/Q124617042","http://www.wikidata.org/prop/direct/P571",1988-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q124617042","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q124617042-465493f7-4925-28db-dc37-38da5b1ada48"
"http://www.wikidata.org/entity/Q124617042","http://www.wikidata.org/prop/direct/P856","http://earlyminesresearchgroup.co.uk/"
