"subject","predicate","object"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q781-8F3F96CC-F3F9-465F-A648-D3806358DF2F"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P8313","Antigua_og_Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antigua_and_Barbuda"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","Inselstaat an den Antillen"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","Stato insulare dell'America centrale"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","lando konsistanta el iuj el la Malgrandaj Antiloj"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","Stat de ijules de l'America Zentrela"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","eilandstaat in de Caraïbische zee"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","szigetország a Karib-térségben"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","Inselstaat im Atlantik"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","estat insular a l'oceà Atlàntic"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","страна в Северной Америке"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","國家"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","астраўная краіна ў Паўночнай Амерыцы"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","stat sovran fil-Karibew"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","country in the Caribbean"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","دولة جزرية في المحيط الأطلسي"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","ڪيريبين سمنڊ جي ٻيٽ ۾ خودمختيار رياست"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","ꯀꯥꯔꯤꯕꯤꯌꯥꯟ ꯏꯄꯥꯛꯀꯤ ꯃꯅꯤꯡꯇꯝꯕ ꯂꯩꯄꯥꯛ ꯏꯊꯠ"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","land i Karibia"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","país en América insular"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","statu di l'America"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","केरिबियन क्षेत्र का एक द्वि-द्वीपिय"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","saarivaltio Karibianmerellä"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","ক্যারিবীয় দেশ"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","kepulauan di Britania Raya"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","מדינה"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","država"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","país nas Pequenas Antilhas das Índias Ocidentais"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","Inselstaat im Atlantik"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","kupowy stat w Atlantiku"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","zemlja u istočnom dijelu Karipskog mora"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","острвска држава у Карбима"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","مُلُک"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","Karayipler'de bir ada ülkesi"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","štát v strednej Amerike"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","country in the Caribbean"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","quốc đảo có chủ quyền ở phía đông biển Caribe"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","kisiwa huru katika Bahari ya Karibiani"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","カリブ海の島国"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","państwo na Morzu Karaibskim, w archipelagu Małych Antyli"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","ostrovní stát v Karibiku"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","카리브해의 국가"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","pagilian idiay Amianan nga Amerika"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","中美洲国家"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","țară din America de Nord"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","держава на островах Антигуа, Барбуда і Редонда в групі Малих Антильських островів у східній частині Карибського моря"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","Inselstaat im Atlantik"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","island sovereign state in the Caribbean Sea"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","estáu d'América"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","островна държава в Карибския регион"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","ma lon ma Amelika lete"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","國家"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","konstitutionell monarki i Karibien"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","острвска држава у Карбима"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","gwlad ym Môr y Caribî"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","中美洲岛国"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","אינזל-לאנד אין די מערב אינדישע אינדזלען"
"http://www.wikidata.org/entity/Q781","http://schema.org/description","État insulaire de la mer des Caraïbes"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua a Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antígua e Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","آنتیگوآ و باربودا"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua och Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Антигуа і Барбуда"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua and Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua hám Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antiga ha Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua bân Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","ປະເທດອັງຕີກາ ແລະ ບາກບູດາ"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua mo Babuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antiqua və Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua e Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","ਐਂਟੀਗੁਆ ਅਤੇ ਬਰਬੂਡਾ"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Антигуа уонна Барбуда"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","安提瓜巴布達"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antiga e Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigwa a Barbiwda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua jeung Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","ꯑꯦꯟꯇꯤꯒꯥ ꯱ꯁꯨꯡ ꯕꯥꯔꯕ꯭ꯌꯨꯗꯥ"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Антигуа ба Барбуда"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua e Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","安地卡及巴布達"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","မိူင်းဢႅၼ်ႇထီႇၵႂႃႇ လႄႈ ပႃႇပူးတႃႇ"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua e Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua īhuān Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua miwah Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua and Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","انٽيگوا ۽ باربودا"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Антіґуа і Барбуда"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua we Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua ja Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigvo kaj Barbudo"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","أنتيڭوا ؤباربودا"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua e Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua a Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Антигва и Барбуда"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","安地卡及巴布達"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua e Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua sy Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua and Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","انٹیگوا تے باربودا"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","एन्टिगुआ र बर्बुडा"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua und Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua và Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua iyo Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua a Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua dan Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","এন্টিগুয়া বারো বার্বুডা"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","অ্যান্টিগুয়া ও বার্বুডা"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","אנטיגואה וברבודה"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Антигуа и Барбуда"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","アンティグア・バーブーダ"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","安提瓜和巴布達"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua en Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua-é-Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua shi Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua and barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Անտիգուա և Բարբուդա"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","ⴰⵏⵜⵉⴳⵡⴰ ⴷ ⴱⴰⵔⴱⵓⴷⴰ"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua e Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antijgga ja Barbuvdda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","ئانتیگوا و باربوودا"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua ma Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Антигуа дӓ Барбуда"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","安提瓜和巴布达"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","ᎤᏪᏘ ᎠᎴ ᏆᏊᏓ"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Ántígúà àti Bàrbúdà"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","ᱮᱱᱴᱤᱜᱩᱣᱟ ᱟᱨ ᱵᱟᱨᱵᱩᱰᱟ"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antígua no Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua en Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua-pi-Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","ประเทศแอนทีกาและบาร์บิวดา"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua and barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua und Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua és Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua ken Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua and Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Антигуа ды Барбуда"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","အင်တီဂွါနှင့် ဘာဘူဒါနိုင်ငံ"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigva i Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua und Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua i Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua da Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua y Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua y Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua kap Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","ଆଣ୍ଟିଗୁଆ ଓ ବରବୁଡା"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua a' Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antígua i Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Антигуа һәм Барбуда"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua i Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua ug Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua da Barbud"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","ཨེན་ཊི་གུའ་དང་བར་བུ་ཌ།"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua na Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua a Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","એન્ટિગુઆ એન્ડ બાર્બુડા"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","آنتیگوا و باربودا"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","앤티가 바부다"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Антигуа һәм Барбуда"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","अँटिगा आणि बार्बुडा"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","安提瓜搭巴布达"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua ha Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigoa-et-Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua-et-Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","এণ্টিগুৱা আৰু বাৰ্বুডা"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua as Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigwa asin Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Антигуа да Барбуда"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","ანტიგუა და ბარბუდა"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua e Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua mpé Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua and Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antiwa Barbudawan"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Te Moutere Nehe me Papura"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","अँटिगा आणि बार्बुडा"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigwa ak Babouda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua y Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua jo Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Антигуæ æмæ Барбудæ"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua e Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua e Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua și Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua and Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua u Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","ఆంటిగ్వా మరియు బార్బుడా"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua ja Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigva in Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua dhe Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua a Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Антигва и Барбуда"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua tay Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua eta Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua and barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Антигуэрэ Барбудэрэ"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua ve Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua dan Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antiqua et Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Антигуа және Барбуда"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","אנטיגוע און בארבודע"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antîgua û Berbûda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua en Barbûda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua og Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua and barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","अण्टीगुआ और बारबूडा"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua lan Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antiiga ah Baabyuuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","ඇන්ටිගුවාව සහ බාබුඩාව"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Антигуа жана Барбуда"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antígva og Barbúda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua e Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Anitikua mo Palaputa"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua and Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigva i Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua va Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Антигва и Барбуда"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","አንቲጋ እና ባርቡዳ"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua y Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua lan Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua agus Barbúda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Антигуд болн Барбуд"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigva i Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua un Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua i Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua da Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","ആന്റിഗ്വ ബർബുഡ"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua y Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua agus Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antígua e Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua ngon Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Антигуаю Барбуда"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","IBhabudi ne Anithikhu"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua hem Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua un Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","அன்டிகுவா பர்புடா"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua at Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua-Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua ngan Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antiwa wan Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua e Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Антигуа но Барбуда"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","अँटिगा आणि बार्बुडा"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","ಆಂಟಿಗುವ ಮತ್ತು ಬಾರ್ಬುಡ"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua ha Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua at Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua en Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigwa na Baribuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Антигуа ба Барбуда"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua en Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","ანტიგუა დო ბარბუდა"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua e Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","एन्टिगुवा व बार्बुडा"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2000/01/rdf-schema#label","Antigua me Barbuda"
