"subject","predicate","object"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deep_vein_thrombosis"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/description","vorming van ’n bloedklont (trombose) in ’n diep aar, veral in die bene"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/description","flebotrombosi, ovvero la formazione di un trombo all'interno di una vena, che colpisce prevalentemente il circolo venoso profondo degli arti inferiori"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/description","choroba"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/description","formation of a blood clot (thrombus) in a deep vein"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/description","θρόμβωση των εν τω βάθει φλεβών, συνήθως αυτών που βρίσκονται στη λεκάνη, στο μηρό ή στη γάμπα, και πιο σπάνια στο βραχίονα, στο θώρακα ή αλλού"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/description","nastanek krvnega strdka (tromba) v globoki veni"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/description","manifestation de la maladie thrombo-embolique"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P11956","http://www.wikidata.org/entity/statement/Q1762339-E4470C87-88EF-486E-A844-695EFF7BCFAD"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q1762339-D9379A7A-4AA8-40D1-8A9C-1C673F1604CF"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P494","http://www.wikidata.org/entity/statement/q1762339-8CB00A4E-6464-4EE2-9828-67F98DE20BBD"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P557","http://www.wikidata.org/entity/statement/q1762339-57DB1B26-268F-48C6-B3C7-A12933EC6108"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P7995","http://www.wikidata.org/entity/statement/Q1762339-74F11621-E5A3-4BD3-823F-2B4B92AD3B5E"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P11956","0003907"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q10379"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P494","I80.2"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P557","3498"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P7995","deep-vein-thrombosis-dvt"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","Тромбоз глибоких вен"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","trombosi venosa profunda"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","ترومبوز سیاهرگی عمقی"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","diep-veneuze trombose"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","ଡିପ ଭେନ ଥ୍ରୋମ୍ବୋସିସ"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","深部静脈血栓症"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","Derin ven trombozu"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","trombose venosa profunda"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","Hlboká žilová trombóza"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","εν τω βάθει φλεβική θρόμβωση"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","mélyvénás trombózis"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","thrombose veineuse profonde"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","ภาวะลิ่มเลือดอุดหลอดเลือดดำลึก"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","Huyết khối tĩnh mạch sâu"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","Djup ventrombos"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","Խորանիստ երակների թրոմբոզ"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","diepaartrombose"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","trombóis dhomhainfhéitheach"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","深静脉血栓"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","trombosi venosa profonda"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","Тромбоз глубоких вен"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","syvä laskimotromboosi"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","خوێن مەیین"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","ஆழ் சிரைக் குழலியக்குருதியுறைமை"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de la clase turista"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","Thrombosi ya kina cha mishipa"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","심부정맥 혈전증"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","Sindrom kelas ekonomi"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","globoka venska tromboza"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","Dziļo vēnu tromboze"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","Tiefe Venenthrombose"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","deep vein thrombosis"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","Zakrzepica żył głębokich"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","dyb venøs trombose"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","פקקת ורידים עמוקה"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2000/01/rdf-schema#label","خثار وريدي عميق"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","dyb venøs trombose"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","ଡିପ ଭେନ ଥ୍ରୋମ୍ବୋସିସ"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","ஆழ் சிரைக் குழலியக்குருதியுறைமை"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","خوێن مەیین"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","ภาวะลิ่มเลือดอุดหลอดเลือดดำลึก"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","Dziļo vēnu tromboze"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","Тромбоз глибоких вен"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","خثار وريدي عميق"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","Derin ven trombozu"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","Huyết khối tĩnh mạch sâu"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","深静脉血栓"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","Thrombosi ya kina cha mishipa"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","diep-veneuze trombose"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","ترومبوز سیاهرگی عمقی"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","thrombose veineuse profonde"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","globoka venska tromboza"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","심부정맥 혈전증"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","trombosi venosa profunda"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","Тромбоз глубоких вен"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","Tiefe Venenthrombose"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","Sindrom kelas ekonomi"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","syvä laskimotromboosi"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","Djup ventrombos"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","trombose venosa profunda"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","diepaartrombose"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","深部静脈血栓症"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","Hlboká žilová trombóza"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","εν τω βάθει φλεβική θρόμβωση"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","פקקת ורידים עמוקה"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","Zakrzepica żył głębokich"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","trombosi venosa profonda"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","Խորանիստ երակների թրոմբոզ"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","mélyvénás trombózis"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","trombóis dhomhainfhéitheach"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","Síndrome de la clase turista"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#prefLabel","deep vein thrombosis"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","diepaartrombose"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","Тромбоз глибоких вен"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","globoka venska tromboza"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","trombose venosa profunda"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","Síndrome de la clase turista"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","Huyết khối tĩnh mạch sâu"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","Thrombosi ya kina cha mishipa"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","dyb venøs trombose"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","trombosi venosa profonda"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","Djup ventrombos"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","εν τω βάθει φλεβική θρόμβωση"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","خوێن مەیین"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","Tiefe Venenthrombose"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","פקקת ורידים עמוקה"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","Dziļo vēnu tromboze"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","Sindrom kelas ekonomi"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","ଡିପ ଭେନ ଥ୍ରୋମ୍ବୋସିସ"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","Zakrzepica żył głębokich"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","thrombose veineuse profonde"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","Тромбоз глубоких вен"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","mélyvénás trombózis"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","ภาวะลิ่มเลือดอุดหลอดเลือดดำลึก"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","Խորանիստ երակների թրոմբոզ"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","trombóis dhomhainfhéitheach"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","deep vein thrombosis"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","ஆழ் சிரைக் குழலியக்குருதியுறைமை"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","ترومبوز سیاهرگی عمقی"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","Derin ven trombozu"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","diep-veneuze trombose"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","Hlboká žilová trombóza"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","심부정맥 혈전증"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","trombosi venosa profunda"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","深部静脈血栓症"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","خثار وريدي عميق"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","syvä laskimotromboosi"
"http://www.wikidata.org/entity/Q1762339","http://schema.org/name","深静脉血栓"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1762339-459253DC-FDAA-4321-B034-A90542DF81D7"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P646","/m/02r3jk"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P1461","http://www.wikidata.org/entity/statement/Q1762339-8B9DF5AC-2EC7-4EE8-A671-873BF09E9165"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P1461","deep-vein-thrombosis-pro"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1762339-ea0713db-4a6e-04c3-c385-992a16bb81b4"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1762339-f1395b79-41a9-f5e5-fe51-06c4518ac642"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Deep%20vein%20thrombosis%20of%20the%20right%20leg.jpg"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12136"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q1762339-b3816cc6-468f-fe26-aa4e-b69c833406dc"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2751330"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/q1762339-A708A868-AE6A-47BA-B3C6-D86936B1E914"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P673","1911303"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q1762339-07078C75-E0B1-4755-B954-692C0333839E"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/H01723"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P665","H01723"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P4233","http://www.wikidata.org/entity/statement/Q1762339-18da3b93-4dcf-af17-bc7c-f5ce3510e6b6"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P4233","dvt"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P3201","http://www.wikidata.org/entity/statement/Q1762339-7AD0B5B9-F7BB-47B5-9FFB-7EE9257133B0"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P493","http://www.wikidata.org/entity/statement/q1762339-FB87CBD4-AE57-495B-83AB-C5AA122BC20D"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct-normalized/P3201","http://purl.bioontology.org/ontology/MDRFRE/10043578"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P3201","10043578"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P493","453.40"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1762339-277D8E09-A4C9-48D8-812E-F6B26AF3B206"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P373","Deep vein thrombosis"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#altLabel","Economic class syndrome"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#altLabel","deep venous thrombosis"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#altLabel","GVT"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#altLabel","veneuze trombose"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#altLabel","Sindrome de clase turista"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#altLabel","phlébite"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#altLabel","DVT"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#altLabel","ECS"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#altLabel","Sindrome de la clase turista"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#altLabel","Síndrome de clase turista"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#altLabel","TVP"
"http://www.wikidata.org/entity/Q1762339","http://www.w3.org/2004/02/skos/core#altLabel","trombóis domhainfhéithe"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q1762339-8B4D1BB3-07DB-427B-9F08-F19503E4D928"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q1762339-e33ee309-4565-0942-94b8-d56e5d53b70d"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q1762339-23403873-793C-4F0E-964F-C2150C4C2D74"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q1762339-283D48D2-5A9F-40DF-A181-8A21C4E30A42"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q1762339-B63A28DF-736F-4894-B723-E5801AD2B959"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1762339-E27E9A1B-037C-43B8-8F0F-27A3FBF81AA2"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q1762339-905013D0-DB48-4F2F-A90C-6B816901039E"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P604","http://www.wikidata.org/entity/statement/q1762339-FD56B6FA-4F82-4262-9D95-E8009842783A"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q1762339-9C066ECC-421D-4349-A4F3-2A9F80BF07D4"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q1762339-6A438A15-B824-4CC4-B2FC-CBE77A647F80"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q1762339-BFEFEF22-B6CC-4E55-BFF0-B822743273E4"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q1762339-4ADF2018-E5A8-4BC4-B66E-68195FD533D6"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/37124c46-4a73-4661-bf89-65c14eb62ee1#id"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p5525"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s03379840n"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/9591"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2909665247"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Thrombosis-DeepVein"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P1617","37124c46-4a73-4661-bf89-65c14eb62ee1"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P1748","C49343"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P2347","5525"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P2581","03379840n"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P3219","phlebites"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P3417","Deep-Vein-Thrombosis"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P4527","9591"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P604","000156"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P6366","2909665247"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P7329","BD71"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P7807","925320484"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P8408","Thrombosis-DeepVein"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q1762339-0F350C88-8A77-42E0-9329-29EE0C847E36"
"http://www.wikidata.org/entity/Q1762339","http://www.wikidata.org/prop/direct/P11143","Deep vein thrombosis"
