"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1324589-9C1F43E2-7A2F-44D0-9E4D-92D4E2D6670C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1324589-9C1F43E2-7A2F-44D0-9E4D-92D4E2D6670C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1324589-9C1F43E2-7A2F-44D0-9E4D-92D4E2D6670C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P512"
"http://www.wikidata.org/entity/statement/Q1324589-9C1F43E2-7A2F-44D0-9E4D-92D4E2D6670C","http://www.wikidata.org/prop/qualifier/P580",1975-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1324589-9C1F43E2-7A2F-44D0-9E4D-92D4E2D6670C","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/32ab3709506ccd214afed95ad91cfa87"
"http://www.wikidata.org/entity/statement/Q1324589-9C1F43E2-7A2F-44D0-9E4D-92D4E2D6670C","http://www.wikidata.org/prop/qualifier/P582",1977-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1324589-9C1F43E2-7A2F-44D0-9E4D-92D4E2D6670C","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/749910ebd6c8faae3d32b17def13c5bd"
"http://www.wikidata.org/entity/statement/Q1324589-9C1F43E2-7A2F-44D0-9E4D-92D4E2D6670C","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q6060000"
"http://www.wikidata.org/entity/statement/Q1324589-9C1F43E2-7A2F-44D0-9E4D-92D4E2D6670C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1324589-9C1F43E2-7A2F-44D0-9E4D-92D4E2D6670C","http://www.wikidata.org/prop/qualifier/P812","http://www.wikidata.org/entity/Q382995"
"http://www.wikidata.org/entity/statement/Q1324589-9C1F43E2-7A2F-44D0-9E4D-92D4E2D6670C","http://www.wikidata.org/prop/statement/P69","http://www.wikidata.org/entity/Q369839"
