"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","gambar lambang nagara"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","সীলমোহর চিত্র"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","слика емблема"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","印章圖片"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","delwedd sêl"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","imajo pri sigluro"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","obrázok pečati"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","Bild vum Sigel"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","印章图像"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","تصویر مہر"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","мисәттең/эмблеманың һүрәтләнеше"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","bilde av segl"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","Siegel (Abbildung)"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","gambar segel"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","слика емблема"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","skeudenn ar siell"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","مُهر"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","sigillo"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","sinetin kuva"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","Bild von dat Segel"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","pitsati pilt"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","obrázek pečeti"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","imagine del sigillo"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","image du sceau"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","выява эмблемы"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","印章图像"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","акси чоп/эмблема"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","hình ấn chương"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","àwòrán èdìdí"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","taachi anfooni"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","રાજમુદ્રાની છબી"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","слика на амблем/печат"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","seglbillede"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","wobraz pječata"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","imaxe del sellu"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","seal image"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","印章圖像"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","εικόνα σφραγίδας"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","ladawan ti selio"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","pieczęć"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","amblem"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","pecsétkép"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","seal eemage"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","印章图像"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","pečat"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","zigiluaren irudia"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","முத்திரை படிமம்"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","imaxe do emblema"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","slika amblema"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","imagem do emblema"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","seal image"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","hoton hatimi"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","эмблема/тамгасы сурәте"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","zegelafbeelding"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","imaginea sigiliului"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","صورة الختم"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","imatge del sagèl"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","인장 모습"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","zīmoga attēls"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","imagem do emblema"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","စည်းတံဆိပ်ပုံ"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","印章圖像"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","bildo de sigelo"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","徽章图像"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","印章の画像"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","зображення печатки/емблеми"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","seal image"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","Picha ya muhuri"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","זיגל בילד"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","sigill"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","gambar mohor"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","seziło"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","выява пячаткі"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","slika pečata"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","印章圖像"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","akara oyiyi"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","bilete av segl"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","تصویر مهر"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","imago sigilli"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","bild av sigill"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","תמונת החותם"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","изображение печати/эмблемы"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","կնքանշան"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","antspaudo/emblemos vaizdas"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","印章图像"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","ემბლემა"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","immàggini dû siggillu"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","ghwughwu a̱kpang-a̱ghat"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","amblemin görüntüsü"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","imagen del sello"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","imatge del segell"
"http://www.wikidata.org/prop/direct/P158","http://www.openlinksw.com/schemas/virtrdf#label","ምስሊ ማሕተም"
