"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q742525-83A67FC0-E7EA-43C7-A52E-AEF2716259B3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q742525-83A67FC0-E7EA-43C7-A52E-AEF2716259B3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q742525-83A67FC0-E7EA-43C7-A52E-AEF2716259B3","http://www.wikidata.org/prop/qualifier/P580",1923-05-17T00:00:00Z
"http://www.wikidata.org/entity/statement/Q742525-83A67FC0-E7EA-43C7-A52E-AEF2716259B3","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/299b933973efd844914babdd792d34f9"
"http://www.wikidata.org/entity/statement/Q742525-83A67FC0-E7EA-43C7-A52E-AEF2716259B3","http://www.wikidata.org/prop/qualifier/P582",1924-11-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q742525-83A67FC0-E7EA-43C7-A52E-AEF2716259B3","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/9ede318e8e1b5f030309deb906f7e9c3"
"http://www.wikidata.org/entity/statement/Q742525-83A67FC0-E7EA-43C7-A52E-AEF2716259B3","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q4642363"
"http://www.wikidata.org/entity/statement/Q742525-83A67FC0-E7EA-43C7-A52E-AEF2716259B3","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q29552"
"http://www.wikidata.org/entity/statement/Q742525-83A67FC0-E7EA-43C7-A52E-AEF2716259B3","http://www.wikidata.org/prop/qualifier/P748","http://www.wikidata.org/entity/Q884020"
"http://www.wikidata.org/entity/statement/Q742525-83A67FC0-E7EA-43C7-A52E-AEF2716259B3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5d1537a4f5baa981d59ee77363fdf26628653744"
"http://www.wikidata.org/entity/statement/Q742525-83A67FC0-E7EA-43C7-A52E-AEF2716259B3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q742525-83A67FC0-E7EA-43C7-A52E-AEF2716259B3","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q173981"
"http://www.wikidata.org/entity/statement/Q742525-83A67FC0-E7EA-43C7-A52E-AEF2716259B3","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q1727251"
"http://www.wikidata.org/entity/statement/Q742525-83A67FC0-E7EA-43C7-A52E-AEF2716259B3","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q101499021"
"http://www.wikidata.org/entity/statement/Q742525-83A67FC0-E7EA-43C7-A52E-AEF2716259B3","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q4416090"
