"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q338869-B7DAC6BA-9064-4372-B56C-9F1E01FB473E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q338869-B7DAC6BA-9064-4372-B56C-9F1E01FB473E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q338869-B7DAC6BA-9064-4372-B56C-9F1E01FB473E","http://www.wikidata.org/prop/qualifier/P1001","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/statement/Q338869-B7DAC6BA-9064-4372-B56C-9F1E01FB473E","http://www.wikidata.org/prop/statement/P2404",2.56
"http://www.wikidata.org/entity/statement/Q338869-B7DAC6BA-9064-4372-B56C-9F1E01FB473E","http://www.wikidata.org/prop/statement/value-normalized/P2404","http://www.wikidata.org/value/cfd969898b47f4c7737e562a5fd4e469"
"http://www.wikidata.org/entity/statement/Q338869-B7DAC6BA-9064-4372-B56C-9F1E01FB473E","http://www.wikidata.org/prop/statement/value/P2404","http://www.wikidata.org/value/2f556e490cc67ec6c54ef20031db3022"
"http://www.wikidata.org/entity/statement/Q338869-B7DAC6BA-9064-4372-B56C-9F1E01FB473E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/26ad91cfc51469b285ea2ff3d9505fbfa41d8a3b"
"http://www.wikidata.org/entity/statement/Q338869-B7DAC6BA-9064-4372-B56C-9F1E01FB473E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q338869-B7DAC6BA-9064-4372-B56C-9F1E01FB473E","http://www.wikidata.org/prop/qualifier/P2047",8
"http://www.wikidata.org/entity/statement/Q338869-B7DAC6BA-9064-4372-B56C-9F1E01FB473E","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/b6d1e1ad56883c5ee0bbf0ecc600634d"
"http://www.wikidata.org/entity/statement/Q338869-B7DAC6BA-9064-4372-B56C-9F1E01FB473E","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/3d25ea52ee47de92099ddcbc34181249"
