"subject","predicate","object"
"http://www.wikidata.org/entity/Q75446258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q75446258","http://schema.org/description","(1702-1791)"
"http://www.wikidata.org/entity/Q75446258","http://schema.org/description","(1702-1791)"
"http://www.wikidata.org/entity/Q75446258","http://www.w3.org/2000/01/rdf-schema#label","Sir Robert Throckmorton, 4th Bt."
"http://www.wikidata.org/entity/Q75446258","http://www.w3.org/2000/01/rdf-schema#label","Sir Robert Throckmorton, 4th Bt."
"http://www.wikidata.org/entity/Q75446258","http://www.w3.org/2004/02/skos/core#prefLabel","Sir Robert Throckmorton, 4th Bt."
"http://www.wikidata.org/entity/Q75446258","http://www.w3.org/2004/02/skos/core#prefLabel","Sir Robert Throckmorton, 4th Bt."
"http://www.wikidata.org/entity/Q75446258","http://schema.org/name","Sir Robert Throckmorton, 4th Bt."
"http://www.wikidata.org/entity/Q75446258","http://schema.org/name","Sir Robert Throckmorton, 4th Bt."
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q75446258-F2E22A9B-DEDF-4741-B235-349759DB4C43"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4927937"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q75446258-6AF8BBD0-E587-49EE-8900-8BBDD4D93253"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q75446258-651D57A7-4884-49EA-8CC7-57829D0F4842"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolas%20de%20Largilli%C3%A8re%20%281656-1746%29%20-%20Sir%20Robert%20Throckmorton%20%281702%E2%80%931791%29%2C%204th%20Bt%20-%20135620%20-%20National%20Trust.jpg"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P10864","http://www.wikidata.org/entity/statement/Q75446258-6F5BE016-61A5-42C2-9500-90481AA330B3"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q75446258-8E8D8964-99A8-4C54-B7D8-07487B73D0E7"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11fq880s94"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P10864","5613"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P2671","/g/11fq880s94"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q75446258-d01ca7ca-4027-90f3-bb17-fd1dee3859f5"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q75446258-ae92f389-43e1-a77b-d348-370719051258"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q7798329"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q282019"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q75446258-ef3d03c5-486b-bae5-271d-92b2cf753313"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q75446258-DBCED447-8F04-473E-AE9B-0B5BCB08D405"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q75446258-446b88df-5fc7-4358-86cf-2680c75bb9e1"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q75446258-626A7C24-C6D0-46A1-9DA7-7E5C51340C9D"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q75446258-374E935B-7714-46F0-A5C8-CC40D5A0B488"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q75446258-6BD7E611-AAAA-48C5-A3DC-0D980619D43C"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q75446258-e5d51113-499e-ecb0-601d-49b1b8f4c26e"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q75446258-FBCCB94A-B326-4274-B900-2AD803799D64"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q75446258-D3CEB5F6-7FEB-47D1-B0FA-6A6C2CC0F718"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q75446258-25F8172D-81B3-4D0E-AEA4-C60CA508ACF2"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q75446258-ecf662d0-444a-ae2d-dddf-722ce341cb19"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q75446258-EF947747-D2A0-4623-857A-A1949C68BB4A"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q75446258-FE99C2BA-6C21-4EC9-96C1-6DDF1955517A"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q75446258-81745372-22BB-4C92-AEE8-D4DB1CA9613B"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q75446258-C918B404-967C-46C4-BA17-967F03BCFF0F"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P511","http://www.wikidata.org/entity/statement/Q75446258-A8550C48-03F3-4262-AC3A-8EA0D5C95372"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q75446258-492ffb6b-4113-9c31-1e73-dca53907f768"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q75446258-FEC29B15-45C2-48EF-8EF9-A5412CAD9CDD"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q75446258-EDA98FB0-1B32-462E-BF72-1BB22186293F"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q75446258-7863ac92-4cc0-3fda-5776-9b3c79685bd6"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/P9594","http://www.wikidata.org/entity/statement/Q75446258-442F34FE-F6C3-4441-A89B-EA92C11A1A7C"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q17528301"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q52153801"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P1819","I00318968"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q28054561"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q75446332"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q75446345"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q75446342"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q75446344"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P2949","Throckmorton-206"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q28054556"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75446256"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75446350"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75446347"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P4638","p14658.htm#i146571"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P511","http://www.wikidata.org/entity/Q209690"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P535","148284379"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P569",1702-08-21T00:00:00Z
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P570",1791-12-08T00:00:00Z
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q56245861"
"http://www.wikidata.org/entity/Q75446258","http://www.wikidata.org/prop/direct/P9594","8180"
