"subject","predicate","object"
"http://www.wikidata.org/entity/Q113519280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q113519280","http://schema.org/description","ehemaliges Museum in Frankfurt"
"http://www.wikidata.org/entity/Q113519280","http://schema.org/description","former literary museum in Frankfurt"
"http://www.wikidata.org/entity/Q113519280","http://www.w3.org/2000/01/rdf-schema#label","Frankfurter Goethe-Museum"
"http://www.wikidata.org/entity/Q113519280","http://www.w3.org/2000/01/rdf-schema#label","Frankfurt Goethe Museum"
"http://www.wikidata.org/entity/Q113519280","http://www.w3.org/2004/02/skos/core#prefLabel","Frankfurter Goethe-Museum"
"http://www.wikidata.org/entity/Q113519280","http://www.w3.org/2004/02/skos/core#prefLabel","Frankfurt Goethe Museum"
"http://www.wikidata.org/entity/Q113519280","http://schema.org/name","Frankfurter Goethe-Museum"
"http://www.wikidata.org/entity/Q113519280","http://schema.org/name","Frankfurt Goethe Museum"
"http://www.wikidata.org/entity/Q113519280","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q113519280-72dd3b17-4702-b3b1-f49d-c9fc00dadb06"
"http://www.wikidata.org/entity/Q113519280","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q449266"
"http://www.wikidata.org/entity/Q113519280","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q113519280-c49e4509-4e6f-665f-345c-54b5e83f35c7"
"http://www.wikidata.org/entity/Q113519280","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q113519280-a8d90b64-41a3-71ff-fb10-aa522b334f14"
"http://www.wikidata.org/entity/Q113519280","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q113519280-aa3df229-4dac-e044-e0ba-2095642cd5e3"
"http://www.wikidata.org/entity/Q113519280","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q113519280-62913C2F-5D07-4EA1-B295-0B991DF1CCBE"
"http://www.wikidata.org/entity/Q113519280","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Bennert%20Goethe%20i%20d%20Campagna%20di%20Roma%40Goethe-Museum%20Frankfurt%20a.M.20170819.jpg"
"http://www.wikidata.org/entity/Q113519280","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1865249"
"http://www.wikidata.org/entity/Q113519280","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1247239"
"http://www.wikidata.org/entity/Q113519280","http://www.wikidata.org/prop/direct/P691","ko2002162146"
"http://www.wikidata.org/entity/Q113519280","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q113519280-5e98d9ea-4c4d-7b5e-2895-87e47d09f587"
"http://www.wikidata.org/entity/Q113519280","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q113519280","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q113519280-d6a925fb-4e04-6418-6983-21ae6ce226e2"
"http://www.wikidata.org/entity/Q113519280","http://www.wikidata.org/prop/direct/P576",2021-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q113519280","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q113519280-81e60424-4452-0beb-2001-761b2fb532fc"
"http://www.wikidata.org/entity/Q113519280","http://www.wikidata.org/prop/direct/P571",1897-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q113519280","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q113519280-cf8fc4ed-4dab-5541-92d7-abfc39d9415a"
"http://www.wikidata.org/entity/Q113519280","http://www.wikidata.org/prop/direct/P373","Frankfurter Goethe-Museum"
"http://www.wikidata.org/entity/Q113519280","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q113519280-1A817738-B0B4-4923-9099-69EB3CFBEE25"
"http://www.wikidata.org/entity/Q113519280","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q113519280-D69476D4-4B87-4FBB-A347-D300C56703B0"
"http://www.wikidata.org/entity/Q113519280","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/155954034"
"http://www.wikidata.org/entity/Q113519280","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q779842"
"http://www.wikidata.org/entity/Q113519280","http://www.wikidata.org/prop/direct/P214","155954034"
