"subject","predicate","object"
"http://www.wikidata.org/entity/Q76198200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q76198200","http://schema.org/description","(died 1609)"
"http://www.wikidata.org/entity/Q76198200","http://www.w3.org/2000/01/rdf-schema#label","Thomas Urquhart of Davidston"
"http://www.wikidata.org/entity/Q76198200","http://www.w3.org/2000/01/rdf-schema#label","Thomas Urquhart of Davidston"
"http://www.wikidata.org/entity/Q76198200","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Urquhart of Davidston"
"http://www.wikidata.org/entity/Q76198200","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Urquhart of Davidston"
"http://www.wikidata.org/entity/Q76198200","http://schema.org/name","Thomas Urquhart of Davidston"
"http://www.wikidata.org/entity/Q76198200","http://schema.org/name","Thomas Urquhart of Davidston"
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q76198200-D23D9A97-18D3-48E6-A8CC-60C84AB53167"
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16428906"
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q76198200-89A82DDA-4A85-4448-8CA6-38469C40BA9F"
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q76198200-850E6F0D-BA94-455F-BDDA-F7905A5709DE"
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q76198200-6D5AC17F-6E89-4FD6-AEA9-F21CBC22F0C1"
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q76198200-DAA10C0E-1115-4E6F-9200-C106DAF012FA"
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q76198200-7825A54D-4471-41C2-87C8-040F5879A032"
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q76198200-68C44ECE-1439-42A1-8F35-AC06257CAE4E"
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q76198200-835C9EE4-EE4E-41D5-A633-02C1BCC3EACC"
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76198200-ED228E5F-CF23-4D48-BC90-BC04610D04DE"
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76198200-F9CB4849-0452-49B3-93E8-43D7B77F39DF"
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q76198200-DA589C5C-F296-44BC-A04A-199D418C3B60"
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q76198200-BF4D3E54-7180-40AF-82BA-9F5581AE6DA9"
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q76198200-1A899054-2AC4-4FBE-886C-3E4EEEAAB8EF"
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q76198200-82B67449-C91C-4E34-9122-6FF62A369E00"
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q75933742"
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q75933744"
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q76198340"
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q76198344"
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/direct/P2949","Urquhart-1208"
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76153145"
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76198342"
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/direct/P4638","p59802.htm#i598011"
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/direct/P569",1515-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/direct/P570",1609-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q76198200","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q17022714"
