"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116965087-2D5ADD7E-C952-4EDC-8F1B-06322F6AA915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116965087-2D5ADD7E-C952-4EDC-8F1B-06322F6AA915","http://www.wikidata.org/prop/qualifier/P577",2022-10-25T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116965087-2D5ADD7E-C952-4EDC-8F1B-06322F6AA915","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/85720d3d742182715f97358c57517c8e"
"http://www.wikidata.org/entity/statement/Q116965087-2D5ADD7E-C952-4EDC-8F1B-06322F6AA915","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/661a33b6b8c352c9f7c73a6ca5fd5bd0d36cb699"
"http://www.wikidata.org/entity/statement/Q116965087-2D5ADD7E-C952-4EDC-8F1B-06322F6AA915","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116965087-2D5ADD7E-C952-4EDC-8F1B-06322F6AA915","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116965087-2D5ADD7E-C952-4EDC-8F1B-06322F6AA915","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@pixi/extract/v/7.0.0-beta.6"
"http://www.wikidata.org/entity/statement/Q116965087-2D5ADD7E-C952-4EDC-8F1B-06322F6AA915","http://www.wikidata.org/prop/qualifier/P3575",48273
"http://www.wikidata.org/entity/statement/Q116965087-2D5ADD7E-C952-4EDC-8F1B-06322F6AA915","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/67839e614422f5696bdc689582682507"
"http://www.wikidata.org/entity/statement/Q116965087-2D5ADD7E-C952-4EDC-8F1B-06322F6AA915","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q116965087-2D5ADD7E-C952-4EDC-8F1B-06322F6AA915","http://www.wikidata.org/prop/statement/P348","7.0.0-beta.6"
"http://www.wikidata.org/entity/statement/Q116965087-2D5ADD7E-C952-4EDC-8F1B-06322F6AA915","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@pixi/extract/-/extract-7.0.0-beta.6.tgz"
"http://www.wikidata.org/entity/statement/Q116965087-2D5ADD7E-C952-4EDC-8F1B-06322F6AA915","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
