"subject","predicate","object"
"http://www.wikidata.org/entity/Q706949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q706949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P17"
"http://www.wikidata.org/entity/Q706949","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gargoyle_Bastion"
"http://www.wikidata.org/entity/Q706949","http://www.w3.org/2000/01/rdf-schema#label","Gargoyle Bastion"
"http://www.wikidata.org/entity/Q706949","http://www.w3.org/2000/01/rdf-schema#label","Gargoyle Bastion"
"http://www.wikidata.org/entity/Q706949","http://www.w3.org/2000/01/rdf-schema#label","Gargoyle Bastion"
"http://www.wikidata.org/entity/Q706949","http://www.w3.org/2004/02/skos/core#prefLabel","Gargoyle Bastion"
"http://www.wikidata.org/entity/Q706949","http://www.w3.org/2004/02/skos/core#prefLabel","Gargoyle Bastion"
"http://www.wikidata.org/entity/Q706949","http://www.w3.org/2004/02/skos/core#prefLabel","Gargoyle Bastion"
"http://www.wikidata.org/entity/Q706949","http://schema.org/name","Gargoyle Bastion"
"http://www.wikidata.org/entity/Q706949","http://schema.org/name","Gargoyle Bastion"
"http://www.wikidata.org/entity/Q706949","http://schema.org/name","Gargoyle Bastion"
"http://www.wikidata.org/entity/Q706949","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q706949-69C3D54C-3B5D-4AC8-BF28-6E6FFA64FF21"
"http://www.wikidata.org/entity/Q706949","http://www.wikidata.org/prop/direct/P646","/m/0crdf5l"
"http://www.wikidata.org/entity/Q706949","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q706949-4be15eda-4335-cfd3-9c9d-40db6f415198"
"http://www.wikidata.org/entity/Q706949","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q191992"
"http://www.wikidata.org/entity/Q706949","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q706949-0A069EBC-E4FF-47A3-B678-8ACA981F29C1"
"http://www.wikidata.org/entity/Q706949","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q706949-20616633-EDAC-424D-A8CD-1DC38CA5FCEB"
"http://www.wikidata.org/entity/Q706949","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q706949-6D750CAF-F5FE-4B9F-B70D-5B7D926961A6"
"http://www.wikidata.org/entity/Q706949","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q706949-BF168669-BE16-480F-81CB-8599125E97D1"
"http://www.wikidata.org/entity/Q706949","http://www.wikidata.org/prop/P3230","http://www.wikidata.org/entity/statement/Q706949-E03EEE0C-DD9F-4150-8BFF-49280ABB91B9"
"http://www.wikidata.org/entity/Q706949","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q706949-1BA296AD-8028-4059-AE68-BDF793BCF486"
"http://www.wikidata.org/entity/Q706949","http://www.wikidata.org/prop/P804","http://www.wikidata.org/entity/statement/Q706949-1577815D-839B-4B89-BC69-9A75A9E40E9F"
"http://www.wikidata.org/entity/Q706949","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6628657/"
"http://www.wikidata.org/entity/Q706949","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q21590062"
"http://www.wikidata.org/entity/Q706949","http://www.wikidata.org/prop/direct/P1566","6628657"
"http://www.wikidata.org/entity/Q706949","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q51"
"http://www.wikidata.org/entity/Q706949","http://www.wikidata.org/prop/direct/P3230","16593"
"http://www.wikidata.org/entity/Q706949","http://www.wikidata.org/prop/direct/P625","POINT(-60.14 -62.4661)"
"http://www.wikidata.org/entity/Q706949","http://www.wikidata.org/prop/direct/P804","17458"
