"subject","predicate","object"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q42651-BAA5A25A-055F-41D1-AF32-8BC7126ABF15"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P8313","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","中国江苏省个地级市"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","městská prefektura v čínské provincii Ťiang-su"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","ville-préfecture du Jiangsu, en Chine"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","Bajarekî Çînê"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","kaupunki Kiinassa"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","中国江苏省的地级市"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","中国江苏省的地级市"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","পূর্ব চীনের চিয়াংসু প্রদেশের জেলা-স্তরের নগরী"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","中国江苏省的地级市"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","中國江蘇省的地級市"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","中國江蘇省的地級市"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","中國江蘇省的地級市"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","prefecture-level city in Jiangsu, China"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","중국 장쑤성 남부의 지급시"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","中國江蘇省嗰地級市"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","ciudad-prefectura de Jiangsu, China"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","stad i Kina"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","中國江蘇省嘅地級市"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","kínai város"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","中國江蘇省的地級市"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","kota di Tiongkok"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","stadsprefectuur in China"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","kapital sa prepektura"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","bezirksfreie Stadt in Jiangsu, China"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","город в провинции Цзянсу, КНР"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","中国江蘇省の地級市"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","stórborg í suðurhluta Jiangsu-héraðs í Austur-Kína"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","中國江蘇省的地級市"
"http://www.wikidata.org/entity/Q42651","http://schema.org/description","中国江苏省的地级市"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q42651-1506D2AB-7415-4BE4-A99C-F67251282406"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/Wuxi%20collage.jpg"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Уси"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","ਵੁਕਸੀ"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","無錫市"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","우시시"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Vuzsiz"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","वुक्सि"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","无锡"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","वूशी"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","වුක්සි"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","无锡市"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","无锡市"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","ووشی"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Usi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Уси"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","无锡市"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Уши"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","無錫"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","ۋۇشى شەھىرى"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","無錫市"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Вуси"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","無錫市"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Vuŝio"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","ವುಕ್ಸಿ"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Усі"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","ཝུའུ་ཞི།"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Վուքսի"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","无锡市"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Bû-sek-chhī"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","ووشی"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Usi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","無錫市"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Уси"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","উশি"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","อู๋ซี"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","无锡市"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Уси"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","વુક્સી"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Usis"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Vuhszi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","וושי"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Γουξί"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","ووشي"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","უსი"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","無錫市"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","வ்யூக்ஸி"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","无锡市"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Ù-sék"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Уси"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wu-si"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","无锡市"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Усі"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","ఉక్షి"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Vô Tích"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2000/01/rdf-schema#label","Вуси"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","ووشي"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","อู๋ซี"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Vuzsiz"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","וושי"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","ۋۇشى شەھىرى"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","વુક્સી"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Уси"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","우시시"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Usi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","වුක්සි"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","無錫市"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Усі"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Vô Tích"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","无锡市"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Վուքսի"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","უსი"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Уси"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Вуси"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Γουξί"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","无锡市"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","উশি"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","வ்யூக்ஸி"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Уши"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","ووشی"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Vuŝio"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","无锡"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","無錫市"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Usi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","ఉక్షి"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","ವುಕ್ಸಿ"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","无锡市"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","ਵੁਕਸੀ"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wu-si"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","无锡市"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Bû-sek-chhī"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Уси"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Usis"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Vuhszi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Уси"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Вуси"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","无锡市"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","無錫"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","ووشی"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","無錫市"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","無錫市"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Ù-sék"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","無錫市"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","वुक्सि"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","无锡市"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","वूशी"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Уси"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","无锡市"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","ཝུའུ་ཞི།"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#prefLabel","Усі"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","উশি"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Уси"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","ವುಕ್ಸಿ"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","无锡市"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","อู๋ซี"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Γουξί"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Вуси"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","ཝུའུ་ཞི།"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Уси"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Usi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Ù-sék"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","ووشی"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","우시시"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","无锡"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Vuŝio"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","无锡市"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","无锡市"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","無錫市"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Уси"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","无锡市"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","વુક્સી"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","უსი"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Усі"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Vuhszi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Usi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","வ்யூக்ஸி"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","ووشي"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","無錫"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Վուքսի"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Usis"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","無錫市"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","वुक्सि"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","无锡市"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","वूशी"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","無錫市"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","ਵੁਕਸੀ"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","无锡市"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Vô Tích"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Усі"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","無錫市"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Вуси"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","וושי"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","ఉక్షి"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Bû-sek-chhī"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Уси"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","වුක්සි"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wu-si"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Уси"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Уши"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","ووشی"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Vuzsiz"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","ۋۇشى شەھىرى"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","无锡市"
