"subject","predicate","object"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Municipalities_of_Finland"
"http://www.wikidata.org/entity/Q856076","http://schema.org/description","jednostka samorządu terytorialnego w Finlandii"
"http://www.wikidata.org/entity/Q856076","http://schema.org/description","division administrative finlandaise"
"http://www.wikidata.org/entity/Q856076","http://schema.org/description","Verwaltungseinheit in Finnland"
"http://www.wikidata.org/entity/Q856076","http://schema.org/description","адміністрацыйна-тэрытарыяльная адзінка Фінляндыі"
"http://www.wikidata.org/entity/Q856076","http://schema.org/description","leibhéal áitiúil riaracháin san Fhionlainn"
"http://www.wikidata.org/entity/Q856076","http://schema.org/description","división administrativa finlandesa"
"http://www.wikidata.org/entity/Q856076","http://schema.org/description","zarjadniska jednotka w Finskej"
"http://www.wikidata.org/entity/Q856076","http://schema.org/description","jednotka územního členění Finska"
"http://www.wikidata.org/entity/Q856076","http://schema.org/description","división alministrativa de Finlandia"
"http://www.wikidata.org/entity/Q856076","http://schema.org/description","local level of administration in Finland"
"http://www.wikidata.org/entity/Q856076","http://schema.org/description","Suomen paikallishallinnon yksikkö"
"http://www.wikidata.org/entity/Q856076","http://schema.org/description","enota lokalne uprave na Finskem"
"http://www.wikidata.org/entity/Q856076","http://schema.org/description","Soome haldusüksuse tüüp"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","芬兰市镇"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","kunta Suomessa"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","بلديات فنلندا"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","municipio de Finlandia"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","芬蘭市鎮"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","commune de Finlande"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","Lääʹddjânnam kåʹdd"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","δήμος της Φινλανδίας"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","bwrdeistref y Ffindir"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","comună a Finlandei"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","Doteem ke Suomia"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","Suoma gielda"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","obec Finska"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","gemeen uun Finlun"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","bardas na Fionlainne"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","Finlandiako udalerriak"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","עירייה בפינלנד"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","kommune i Finland"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","kommune i Finland"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","Громада (Фінляндія)"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","општина во Финска"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","община Финляндии"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","municipi de Finlàndia"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","kommunar i Finland"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","munisipaliteit van Finland"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","komunumo"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","municipalities o Finland"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","gemeente in Finland"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","comuni della Finlandia"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","фінская грамада"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Finlàndia"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","municipality of Finland"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","ფინეთის მუნიციპალიტეტების სია"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","conceyu de Finlandia"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","Communia Finniae"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","芬蘭市鎮"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","gmina w Finlandii"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","فن لینڈ کی بلدیہ"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","Comun de la Finlandia"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","フィンランドの地方自治体"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","абшчына Фінляндыі"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","vald"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","Somijas pašvaldība"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","kommun i Finland"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","شهرداری فنلاند"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","gmejna w Finskej"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","município da Finlandia"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","občina Finske"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","Gemeng a Finnland"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","Finlandiya belediyesi"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","finnországi község"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","Hun-lân ê kong-siā"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","Komunat e Finlandës"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","општина у Финској"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","Gemeinde in Finnland"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","Khu tự quản của Phần Lan"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2000/01/rdf-schema#label","Suomâ kieldâ"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","municipi de Finlàndia"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","општина во Финска"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","Громада (Фінляндія)"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","municipio de Finlandia"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","municipality of Finland"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","gemeente in Finland"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","Gemeng a Finnland"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","conceyu de Finlandia"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","občina Finske"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","kommune i Finland"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","gmina w Finlandii"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","Finlandiako udalerriak"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","община Финляндии"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","芬兰市镇"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","абшчына Фінляндыі"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","شهرداری فنلاند"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","gemeen uun Finlun"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","município da Finlandia"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","Komunat e Finlandës"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","commune de Finlande"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","comună a Finlandei"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","kommune i Finland"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","Gemeinde in Finnland"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","Khu tự quản của Phần Lan"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","Hun-lân ê kong-siā"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","Somijas pašvaldība"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","kommunar i Finland"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","komunumo"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","芬蘭市鎮"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","δήμος της Φινλανδίας"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","bwrdeistref y Ffindir"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","vald"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","フィンランドの地方自治体"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","bardas na Fionlainne"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","општина у Финској"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","Suomâ kieldâ"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","فن لینڈ کی بلدیہ"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","obec Finska"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","comuni della Finlandia"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","kommun i Finland"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","بلديات فنلندا"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","Finlandiya belediyesi"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","ფინეთის მუნიციპალიტეტების სია"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","Comuna de Finlàndia"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","Suoma gielda"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","Lääʹddjânnam kåʹdd"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","фінская грамада"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","芬蘭市鎮"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","municipalities o Finland"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","kunta Suomessa"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","עירייה בפינלנד"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","munisipaliteit van Finland"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","finnországi község"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","Communia Finniae"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","gmejna w Finskej"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","Doteem ke Suomia"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#prefLabel","Comun de la Finlandia"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","абшчына Фінляндыі"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","Somijas pašvaldība"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","Komunat e Finlandës"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","bwrdeistref y Ffindir"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","gemeente in Finland"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","фінская грамада"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","municipality of Finland"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","kommunar i Finland"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","芬蘭市鎮"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","obec Finska"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","municipi de Finlàndia"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","komunumo"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","comuni della Finlandia"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","شهرداری فنلاند"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","Finlandiya belediyesi"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","gmina w Finlandii"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","municipalities o Finland"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","Suomâ kieldâ"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","δήμος της Φινλανδίας"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","општина у Финској"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","kommune i Finland"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","община Финляндии"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","município da Finlandia"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","Громада (Фінляндія)"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","gmejna w Finskej"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","Doteem ke Suomia"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","finnországi község"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","芬兰市镇"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","Suoma gielda"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","vald"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","بلديات فنلندا"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","فن لینڈ کی بلدیہ"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","Hun-lân ê kong-siā"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","עירייה בפינלנד"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","ფინეთის მუნიციპალიტეტების სია"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","Finlandiako udalerriak"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","conceyu de Finlandia"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","芬蘭市鎮"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","občina Finske"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","kunta Suomessa"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","Communia Finniae"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","општина во Финска"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","Gemeinde in Finnland"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","bardas na Fionlainne"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","Lääʹddjânnam kåʹdd"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","kommun i Finland"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","municipio de Finlandia"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","Gemeng a Finnland"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","Comun de la Finlandia"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","Comuna de Finlàndia"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","commune de Finlande"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","kommune i Finland"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","gemeen uun Finlun"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","comună a Finlandei"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","munisipaliteit van Finland"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","Khu tự quản của Phần Lan"
"http://www.wikidata.org/entity/Q856076","http://schema.org/name","フィンランドの地方自治体"
"http://www.wikidata.org/entity/Q856076","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q856076-6E50289F-B13B-4043-90FF-1931D14EFE48"
"http://www.wikidata.org/entity/Q856076","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1203"
"http://www.wikidata.org/entity/Q856076","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q856076-A5E1BBC9-6936-4956-B713-E97EFE0C5233"
"http://www.wikidata.org/entity/Q856076","http://www.wikidata.org/prop/direct/P646","/m/0119f4cs"
"http://www.wikidata.org/entity/Q856076","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q856076-911a3f91-4144-9a33-e106-982891124f6d"
"http://www.wikidata.org/entity/Q856076","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q33"
"http://www.wikidata.org/entity/Q856076","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q856076-a5ad7410-4439-a73c-79fd-1a0e860615d9"
"http://www.wikidata.org/entity/Q856076","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q856076-acb9b925-43ae-6c69-8c24-11b08d2017d0"
"http://www.wikidata.org/entity/Q856076","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q856076-c6c70018-447e-0961-6521-5326ff9e754c"
"http://www.wikidata.org/entity/Q856076","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q856076-c829a4c7-4348-092f-809e-6fd6b5f8dd3d"
"http://www.wikidata.org/entity/Q856076","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q6501447"
"http://www.wikidata.org/entity/Q856076","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q13220204"
"http://www.wikidata.org/entity/Q856076","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q15284"
"http://www.wikidata.org/entity/Q856076","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q646728"
"http://www.wikidata.org/entity/Q856076","http://www.wikidata.org/prop/P1114","http://www.wikidata.org/entity/statement/Q856076-e6d11b6f-4db2-a369-749a-3eca1e6fe5e7"
"http://www.wikidata.org/entity/Q856076","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q856076-e86c78bf-40dc-050c-f4f1-4f641c99d53d"
"http://www.wikidata.org/entity/Q856076","http://www.wikidata.org/prop/direct/P1114",309
"http://www.wikidata.org/entity/Q856076","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q10984257"
"http://www.wikidata.org/entity/Q856076","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q856076-2D099F09-EAD5-45A4-859C-D43539A3C408"
"http://www.wikidata.org/entity/Q856076","http://www.wikidata.org/prop/direct/P373","Municipalities in Finland"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","község Finnországban"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","муниципалитеты Финляндии"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","kunta"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","komunumoj en Finnlando"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","kåʹdd"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","municipality (Finland)"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","Suomen kunnat"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","市鎮 (芬蘭)"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","фінская камуна"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","Comuni finlandesi"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","Finlandiya'da belediye"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","Finse gemeente"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","Kunta"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","коммуны Финляндии"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","suomalainen kunta"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","kunta"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","kommun"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","municipio fines"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","municipalité"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","кунта"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","муниципалитет Финляндии"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","kieldâ"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","Finske kommunar"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","kåʹdd Lääʹddjânnmest"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","finska kommuner"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","kommuner i Finland"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","волость Финляндии"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","finska gmejna"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","municipio finlandés"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","gielda Suomas"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","municipio finés"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","obec ve Finsku"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","gmejna Finskeje"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","kunta"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","kunta"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","kommun"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","helység Finnországban"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","komunumoj"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","kunta"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","волости Финляндии"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","municipalities of Finland"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","кунты"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","gemeente van Finland"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","gielda"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","Finnish municipality"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","Finlandiya'ya ait belediye"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","коммуна Финляндии"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","finská obec"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","общины Финляндии"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","commune finlandaise"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","Comune finlandese"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","Suomen kunta"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","Finlands kommunar"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","kommun"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","kieldâ Suomâst"
"http://www.wikidata.org/entity/Q856076","http://www.w3.org/2004/02/skos/core#altLabel","municipio finlandes"
"http://www.wikidata.org/entity/Q856076","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q856076-1D4483B2-1127-48EF-953F-A4FDD8D846D6"
"http://www.wikidata.org/entity/Q856076","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q856076-B092AABC-04C1-4F54-9AFA-BE9E3988FBD0"
"http://www.wikidata.org/entity/Q856076","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Municipality-Finland"
