"subject","predicate","object"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sejo_of_Joseon"
"http://www.wikidata.org/entity/Q334308","http://schema.org/description","조선의 제7대 임금 (1417–1468)"
"http://www.wikidata.org/entity/Q334308","http://schema.org/description","koreanischer König der Joseon-Dynastie"
"http://www.wikidata.org/entity/Q334308","http://schema.org/description","李氏朝鮮第7代国王"
"http://www.wikidata.org/entity/Q334308","http://schema.org/description","roi de Corée au XVe siècle"
"http://www.wikidata.org/entity/Q334308","http://schema.org/description","7th King of Joseon Dynasty in Korean history (1417-1468)"
"http://www.wikidata.org/entity/Q334308","http://schema.org/description","Правитель держави Чосон"
"http://www.wikidata.org/entity/Q334308","http://schema.org/description","korejský král"
"http://www.wikidata.org/entity/Q334308","http://schema.org/description","7. kráľ Čosonu"
"http://www.wikidata.org/entity/Q334308","http://schema.org/description","a koreai Csoszon királya (1455–1468)"
"http://www.wikidata.org/entity/Q334308","http://schema.org/description","朝鮮王朝第7代國王"
"http://www.wikidata.org/entity/Q334308","http://schema.org/description","monarch van de Koreaanse Joseondynastie"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","ජෝසුන්හි සේජෝ රජ"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Sejo of Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Сэжу ван"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","李瑈"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","朝鲜世祖"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Sejo"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","李瑈"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Седжо"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Սեջո"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Sejo Wiôldżi"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","朝鮮世祖"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Sejo dari Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Sejo ze Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","朝鮮世祖"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","朝鮮世祖"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Sejo de Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","朝鮮世祖"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Sejo od Joseona"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","朝鲜世祖"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","سێجۆی جۆسۆن"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Sejo"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Sejo of Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","朝鲜世祖"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","سيجو ملك جوسون"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Sedžo"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","سجو چوسان"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Sedžo"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Sejo av Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","조선 세조"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Sejo dari Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","سجو چوسان"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Triều Tiên Thế Tổ"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Szedzso"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","พระเจ้าเซโจ"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Sejo de Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Dièu-siēng Sié-cū"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Sejo de Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","朝鮮世祖"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Tiâu-sián Sè-chó͘"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","李瑈"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","朝鮮世祖"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Седжо"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Sejo av Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Sejo van Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Kral Sejo"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Sejo de Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Li Rou"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","世祖"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Sejo de Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2000/01/rdf-schema#label","Sejo di Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Sejo of Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","朝鮮世祖"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Szedzso"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Sejo"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","พระเจ้าเซโจ"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","朝鮮世祖"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","朝鮮世祖"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Sejo dari Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Sejo Wiôldżi"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Sejo ze Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","朝鮮世祖"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Sejo de Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","朝鲜世祖"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","李瑈"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","朝鲜世祖"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Sejo od Joseona"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Sejo"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Sejo of Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Kral Sejo"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Sedžo"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","ජෝසුන්හි සේජෝ රජ"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Sedžo"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Седжо"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Triều Tiên Thế Tổ"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Sejo av Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Sejo dari Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Li Rou"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Sejo de Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","朝鮮世祖"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","世祖"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Sejo de Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","李瑈"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","조선 세조"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","朝鮮世祖"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Сэжу ван"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","李瑈"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Dièu-siēng Sié-cū"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","سێجۆی جۆسۆن"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Седжо"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Sejo av Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Sejo van Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","سيجو ملك جوسون"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","سجو چوسان"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Sejo de Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Tiâu-sián Sè-chó͘"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Սեջո"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","سجو چوسان"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Sejo de Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","朝鲜世祖"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#prefLabel","Sejo di Joseon"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Sejo dari Joseon"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Sejo Wiôldżi"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Li Rou"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Sejo de Joseon"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","سێجۆی جۆسۆن"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","朝鮮世祖"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","سجو چوسان"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Sejo od Joseona"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Triều Tiên Thế Tổ"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","سجو چوسان"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","سيجو ملك جوسون"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Sejo of Joseon"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Sejo"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","ජෝසුන්හි සේජෝ රජ"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","조선 세조"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Sejo dari Joseon"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Sedžo"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Sejo av Joseon"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","朝鲜世祖"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Sejo de Joseon"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Սեջո"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","李瑈"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Sedžo"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Sejo de Joseon"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","朝鮮世祖"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Kral Sejo"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Седжо"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","朝鮮世祖"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Tiâu-sián Sè-chó͘"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","朝鮮世祖"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Sejo van Joseon"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","朝鮮世祖"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Sejo av Joseon"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","世祖"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","李瑈"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","朝鲜世祖"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Sejo de Joseon"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","朝鲜世祖"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Sejo de Joseon"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","李瑈"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Sejo di Joseon"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Седжо"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Сэжу ван"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","พระเจ้าเซโจ"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Szedzso"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Sejo of Joseon"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Sejo ze Joseon"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Dièu-siēng Sié-cū"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","Sejo"
"http://www.wikidata.org/entity/Q334308","http://schema.org/name","朝鮮世祖"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q334308-FE3D59A3-4F94-4316-9B10-E2019D784ADD"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P646","/m/08tg72"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q334308-67C7EFA4-E8BD-4F26-9EE2-581BD9EA7B77"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P497","0439192"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q334308-b47cb6b0-4617-7541-eeef-ffd5590a9b17"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q20085847"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q334308-126f71c0-4494-9b67-cf8c-1e0c1afa3e7b"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P2001","http://www.wikidata.org/entity/statement/Q334308-FB2385F2-9500-4E22-863B-042E52C93288"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q334308-2DF89784-CCB1-4E8E-8E3C-6CA72DD70681"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/%EC%84%B8%EC%A1%B0%20%EC%96%B4%EC%A7%84%20%EC%B4%88%EB%B3%B8.jpg"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P2001","Sejo"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P1942","http://www.wikidata.org/entity/statement/Q334308-2831E4A1-53B0-460E-A4CA-867BA0273E8F"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P1942","Sejo"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P3342","http://www.wikidata.org/entity/statement/Q334308-8d13af44-4d09-79ee-b69f-6b3e5ff44713"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P3342","http://www.wikidata.org/entity/statement/Q334308-b731a36b-4b5b-9412-d1eb-12389a25b925"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P3342","http://www.wikidata.org/entity/statement/Q334308-3cf194b0-4102-e80b-1a22-dac4c0e87bca"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P3342","http://www.wikidata.org/entity/Q486298"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P3342","http://www.wikidata.org/entity/Q484792"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P3342","http://www.wikidata.org/entity/Q483026"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q334308-48ec2371-4679-0f4d-6362-b13a15554fb7"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q12097"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P1782","http://www.wikidata.org/entity/statement/Q334308-e9edb32a-45ef-3da7-86e4-c0cec8f249a0"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P1782","http://www.wikidata.org/entity/statement/Q334308-6F3501A9-9621-428C-9D54-11B0A791A1AE"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P1782","粹之"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P1782","수지"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P6705","http://www.wikidata.org/entity/statement/Q334308-81139440-FB25-4D7D-9ED4-FC1DC9795F7A"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P6705","018490"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P1785","http://www.wikidata.org/entity/statement/Q334308-1068b510-4f09-2eb3-24e7-2d39ac4cd1e0"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P1786","http://www.wikidata.org/entity/statement/Q334308-7B175BBA-E2EC-4903-BC9E-7317E2DF75BE"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P1786","http://www.wikidata.org/entity/statement/Q334308-AE5A7218-0B19-432E-9BA2-E8615490D9B0"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P1786","http://www.wikidata.org/entity/statement/Q334308-99c1062b-47dc-eb46-f7f7-6a3052446ca0"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P1785","세조"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P1786","惠莊承天體道烈文英武至德隆功聖神明睿欽肅仁孝大王"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P1786","혜장승천체도열문영무지덕융공성신명예흠숙인효대왕"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P1786","惠莊"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q334308-29fbed1b-49da-0479-e9e9-176b199c7c5a"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P373","Sejo of Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","李瑈"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","세조대왕"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","Kong Sejo av Joseon"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","李瑈"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","世祖"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","惠莊"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","세조"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","Vua Sejo"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","世祖"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","Suyang"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","Li Rou"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","Guangling"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","粹之"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","光陵"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","الملك سيجو"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","粹之"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","惠莊承天體道烈文英武至德隆功聖神明睿欽肅仁孝大王"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","인효대왕"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","朝鲜世祖"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","องค์ชายซูยัง"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","李瑈"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","I Ju"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","朝鮮世祖"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","Cuizhi"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","Лі Ю"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","Shizu"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","世祖"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","李瑈"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","光陵"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","이유"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","Li Rou"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","光陵"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","惠莊承天體道烈文英武至德隆功聖神明睿欽肅仁孝大王"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","princ Suyang"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","惠莊承天體道烈文英武至德隆功聖神明睿欽肅仁孝大王"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","世祖"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","이유"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","李瑈"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","Huizhuang"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","Huizhuangchengtiantidaoliewenyingwuzhidelonggongshengshenmingruiqinsurenxiaodaiwang"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","惠莊"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","首陽大君"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","朝鲜世祖"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","Prinz Suyang"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","惠莊"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","Suyang"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","粹之"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","수양대군"
"http://www.wikidata.org/entity/Q334308","http://www.w3.org/2004/02/skos/core#altLabel","혜장왕"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q334308-EB282ADA-CB41-40E2-B7CE-393040C0719B"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q334308-82be6bb1-e611-4d26-b6c3-4e5cc9d64794"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P109","http://www.wikidata.org/entity/statement/Q334308-4d4a8555-4844-061b-f645-174f0fba779f"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q334308-64C34273-8DF8-4D40-8052-2D364DEAE0F0"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q334308-640dbf4c-43ca-5095-34b2-dc010addc8ac"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q334308-2f79fed4-4dad-bb9f-7104-01db5fe0e56a"
