"subject","predicate","object"
"http://www.wikidata.org/entity/Q91504266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q91504266","http://schema.org/description","onderzoeker"
"http://www.wikidata.org/entity/Q91504266","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q91504266","http://schema.org/description","microbiology researcher"
"http://www.wikidata.org/entity/Q91504266","http://www.w3.org/2000/01/rdf-schema#label","Katherine R Spindler"
"http://www.wikidata.org/entity/Q91504266","http://www.w3.org/2000/01/rdf-schema#label","Katherine R Spindler"
"http://www.wikidata.org/entity/Q91504266","http://www.w3.org/2004/02/skos/core#prefLabel","Katherine R Spindler"
"http://www.wikidata.org/entity/Q91504266","http://www.w3.org/2004/02/skos/core#prefLabel","Katherine R Spindler"
"http://www.wikidata.org/entity/Q91504266","http://schema.org/name","Katherine R Spindler"
"http://www.wikidata.org/entity/Q91504266","http://schema.org/name","Katherine R Spindler"
"http://www.wikidata.org/entity/Q91504266","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q91504266-aa375f78-444d-601e-589d-63df4a6f3387"
"http://www.wikidata.org/entity/Q91504266","http://www.wikidata.org/prop/direct/P1153","7101662767"
"http://www.wikidata.org/entity/Q91504266","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q91504266-981F12EC-1F5F-4F2C-8A73-2DE1DB6F9B56"
"http://www.wikidata.org/entity/Q91504266","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q108631"
"http://www.wikidata.org/entity/Q91504266","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q91504266-FC43EDFD-2DA7-4CA3-AF94-BC7868DB641F"
"http://www.wikidata.org/entity/Q91504266","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q91504266","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q91504266-05cbd05d-4eb5-bc33-97fc-79db463808e1"
"http://www.wikidata.org/entity/Q91504266","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q5442484"
"http://www.wikidata.org/entity/Q91504266","http://www.wikidata.org/prop/P2038","http://www.wikidata.org/entity/statement/Q91504266-048256ab-44b2-62a5-3cea-1ac5419d1a0a"
"http://www.wikidata.org/entity/Q91504266","http://www.wikidata.org/prop/direct/P2038","Katherine-Spindler-2"
"http://www.wikidata.org/entity/Q91504266","http://www.w3.org/2004/02/skos/core#altLabel","Katherine Spindler"
"http://www.wikidata.org/entity/Q91504266","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q91504266-00571993-DED6-439D-B29E-C0F548E934CA"
"http://www.wikidata.org/entity/Q91504266","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q91504266-643f7a53-43f3-dee0-b468-9089a15871c2"
"http://www.wikidata.org/entity/Q91504266","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q91504266-BE0939E7-51D3-4655-AD9B-6FC6754A6DAF"
"http://www.wikidata.org/entity/Q91504266","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q91504266-2022F674-A31E-47D6-BACF-71D21EDFF8F7"
"http://www.wikidata.org/entity/Q91504266","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q91504266","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q230492"
"http://www.wikidata.org/entity/Q91504266","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q91504266","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q12803176"
"http://www.wikidata.org/entity/Q91504266","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q91504266-04A6F511-11CA-4245-BCBC-B9E765E9F936"
"http://www.wikidata.org/entity/Q91504266","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-9829-6051"
"http://www.wikidata.org/entity/Q91504266","http://www.wikidata.org/prop/direct/P496","0000-0002-9829-6051"
