"subject","predicate","object"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Original_Soundtracks_1"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/description","álbum de Passengers"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/description","ألبوم"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/description","альбом Passengers"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/description","U2のアルバム"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/description","1995 album by Passengers (U2 + Brian Eno)"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/description","album Passengers"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/description","muziekalbum van U2"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/description","studioalbum av Passengers"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/description","آلبومی از یوتو"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/description","album de U2 et Brian Eno, sorti en 1995"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/description","álbum de U2"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/description","album degli U2 del 1995"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/description","Album von U2"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/description","альбом Passengers"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/description","álbum de U2 e Brian Eno"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/description","album de U2"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/description","album nga U2"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/description","אלבום מאת U2"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/description","albumo de U2"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q1078102-7BE09C3D-4052-4019-B514-2940E5298D6B"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P577",1995-11-01T00:00:00Z
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q1078102-DB14A42F-8B24-4791-9910-F54657B85956"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2000/01/rdf-schema#label","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2000/01/rdf-schema#label","Passengers-Original Soundtracks"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2000/01/rdf-schema#label","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2000/01/rdf-schema#label","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2000/01/rdf-schema#label","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2000/01/rdf-schema#label","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2000/01/rdf-schema#label","原聲大碟1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2000/01/rdf-schema#label","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2000/01/rdf-schema#label","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2000/01/rdf-schema#label","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2000/01/rdf-schema#label","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2000/01/rdf-schema#label","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2000/01/rdf-schema#label","Original Soundtracks No. 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2000/01/rdf-schema#label","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2000/01/rdf-schema#label","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2000/01/rdf-schema#label","Original Soundtracks No. 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2000/01/rdf-schema#label","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2000/01/rdf-schema#label","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2000/01/rdf-schema#label","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2000/01/rdf-schema#label","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2000/01/rdf-schema#label","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2000/01/rdf-schema#label","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2000/01/rdf-schema#label","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2000/01/rdf-schema#label","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2000/01/rdf-schema#label","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2000/01/rdf-schema#label","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2000/01/rdf-schema#label","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#prefLabel","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#prefLabel","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#prefLabel","Original Soundtracks No. 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#prefLabel","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#prefLabel","Original Soundtracks No. 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#prefLabel","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#prefLabel","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#prefLabel","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#prefLabel","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#prefLabel","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#prefLabel","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#prefLabel","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#prefLabel","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#prefLabel","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#prefLabel","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#prefLabel","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#prefLabel","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#prefLabel","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#prefLabel","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#prefLabel","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#prefLabel","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#prefLabel","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#prefLabel","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#prefLabel","Passengers-Original Soundtracks"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#prefLabel","原聲大碟1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#prefLabel","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#prefLabel","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/name","原聲大碟1"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/name","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/name","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/name","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/name","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/name","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/name","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/name","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/name","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/name","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/name","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/name","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/name","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/name","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/name","Passengers-Original Soundtracks"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/name","Original Soundtracks No. 1"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/name","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/name","Original Soundtracks No. 1"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/name","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/name","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/name","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/name","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/name","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/name","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/name","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/name","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://schema.org/name","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1078102-66F8DDF5-F1BC-4BE8-A642-B5339B50A45A"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P646","/m/01l8rxp"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q1078102-ade58535-4f72-8ad0-7ee0-a580416a6308"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P1476","Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q1078102-92bfc7e1-4ece-0d52-dd08-11c820e49f2a"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1078102-141E2A31-59C9-43E8-9F11-35B820809AFB"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1078102-09c6727c-4f62-a96d-564f-39d1642042a2"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1078102-b486cd1d-4070-fe5d-8c33-fd11ae7c861b"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q261360"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q482994"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q98208209"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q64362950"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P2635","http://www.wikidata.org/entity/statement/Q1078102-49e81c51-4093-f464-dd46-0fbe7bbbd536"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/q1078102-E95C94B4-959C-4CC2-BFFD-F18380320EE7"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P436","http://www.wikidata.org/entity/statement/q1078102-114F78DA-E95A-4B7B-B0BD-3BED50F77D97"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q1078102-ddf0d9ec-4e7c-205f-e280-5ba351358541"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q1078102-D5137254-1610-495B-B2BA-48E6B1D195A8"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct-normalized/P436","http://musicbrainz.org/release-group/1edbf67b-8f85-3393-8136-d30f7f94e488"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q569003"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P2635",14
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q190585"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P436","1edbf67b-8f85-3393-8136-d30f7f94e488"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q34467"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q15982450"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q1078102-dbb06fee-4985-6d4e-9fab-367991595cc9"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q1078102-f12cb9f8-4d26-34f3-2879-6ff1522c82ef"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q1078102-f9b50880-4740-95c6-023f-e0158b1ca8f7"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P7067","http://www.wikidata.org/entity/statement/Q1078102-e0108070-4f0b-f1ed-f56a-086e321745d5"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P8392","http://www.wikidata.org/entity/statement/Q1078102-4f146ff5-4536-c89d-ce96-6e4bdc7f5ea9"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q4023076"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q767768"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q7542219"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P7067","43312"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P8392","album/passengers/original-soundtracks-1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#altLabel","Passengers: Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#altLabel","Passengers: Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#altLabel","Original Soundtracks No 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#altLabel","Original Soundtrack 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#altLabel","Passengers"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#altLabel","The Passengers"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#altLabel","Original Soundtracks"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#altLabel","Passengers"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#altLabel","Original Soundtracks No. 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#altLabel","Passengers: Original Soundtracks 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#altLabel","Original Soundtracks Volume One"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#altLabel","Original Soundtracks No. 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#altLabel","Original Soundtracks No. 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#altLabel","Original Soundtracks No. 1"
"http://www.wikidata.org/entity/Q1078102","http://www.w3.org/2004/02/skos/core#altLabel","Original Soundtracks vol.1"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1078102-5471F926-C058-4D15-9070-2B4E17E559C1"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1078102-9BC4C979-1569-42A2-9672-B81FF72C8D85"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1078102-C8A29BA9-4AAB-428A-B48A-5152952F9BB5"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1078102-EFA48B6C-B40C-4352-8119-79DD07DCE937"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q1078102-4e558c53-4546-33a5-a723-f450468c5383"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/q1078102-7B57E57E-11D9-487D-86D6-3857EF86F672"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q1078102-20F18ADC-9055-4463-8028-1020C69A3211"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P9965","http://www.wikidata.org/entity/statement/Q1078102-18F54CE4-1F3E-4EED-9DCA-3EB45C421FE7"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1640319"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q11366"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q193207"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q817138"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q14906858"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q208569"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P9965","21072"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P1729","http://www.wikidata.org/entity/statement/Q1078102-D0173C27-EB31-4BFA-B656-1CC34D1E396E"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P1954","http://www.wikidata.org/entity/statement/Q1078102-15324A3A-75C7-4406-9A5F-5324F26754D2"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P2205","http://www.wikidata.org/entity/statement/Q1078102-66A1579E-C215-4E55-8B1C-312482C95425"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P2281","http://www.wikidata.org/entity/statement/Q1078102-7b52eca1-4224-2793-f2ba-c0d5a93bc699"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P2723","http://www.wikidata.org/entity/statement/Q1078102-f814ee97-49c2-8082-0c94-b771bd8bb469"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/P4577","http://www.wikidata.org/entity/statement/Q1078102-68ec6b4e-4bcd-dae9-9b89-6081e2f93011"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P1729","mw0000176297"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P1954","25282"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P2205","40i4U8691CTAUVKSEQ5wcy"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P2281","1443791358"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P2723","253591"
"http://www.wikidata.org/entity/Q1078102","http://www.wikidata.org/prop/direct/P4577","638078"
