"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116250405-62a6bdb5-e424-4d22-b44c-4fd3ae5e389a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116250405-62a6bdb5-e424-4d22-b44c-4fd3ae5e389a","http://www.wikidata.org/prop/qualifier/P577",2018-06-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116250405-62a6bdb5-e424-4d22-b44c-4fd3ae5e389a","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7b3bc14b466ea65a7f5e3f04a80c6f5b"
"http://www.wikidata.org/entity/statement/Q116250405-62a6bdb5-e424-4d22-b44c-4fd3ae5e389a","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8e541ceb8229b42c010067a6ac7de5036414854a"
"http://www.wikidata.org/entity/statement/Q116250405-62a6bdb5-e424-4d22-b44c-4fd3ae5e389a","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e04f560b508575ed715ab51b708c3bc7a8f29e63"
"http://www.wikidata.org/entity/statement/Q116250405-62a6bdb5-e424-4d22-b44c-4fd3ae5e389a","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116250405-62a6bdb5-e424-4d22-b44c-4fd3ae5e389a","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116250405-62a6bdb5-e424-4d22-b44c-4fd3ae5e389a","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/markdown-it-table-of-contents/v/0.3.5"
"http://www.wikidata.org/entity/statement/Q116250405-62a6bdb5-e424-4d22-b44c-4fd3ae5e389a","http://www.wikidata.org/prop/qualifier/P3575",14419
"http://www.wikidata.org/entity/statement/Q116250405-62a6bdb5-e424-4d22-b44c-4fd3ae5e389a","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/df70ffca06351de8c9efb81d3caba107"
"http://www.wikidata.org/entity/statement/Q116250405-62a6bdb5-e424-4d22-b44c-4fd3ae5e389a","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116250405-62a6bdb5-e424-4d22-b44c-4fd3ae5e389a","http://www.wikidata.org/prop/statement/P348","0.3.5"
"http://www.wikidata.org/entity/statement/Q116250405-62a6bdb5-e424-4d22-b44c-4fd3ae5e389a","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/markdown-it-table-of-contents/-/markdown-it-table-of-contents-0.3.5.tgz"
"http://www.wikidata.org/entity/statement/Q116250405-62a6bdb5-e424-4d22-b44c-4fd3ae5e389a","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
