"subject","predicate","object"
"http://www.wikidata.org/entity/Q55621627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/description","idazle frantziarra"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/description","géographe français"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/description","escriptor francès"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/description","escritor francés"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/description","جغرافي فرنسي"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/description","french geographer"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/description","escritor francês"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/description","escritor francés"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/description","schrijver"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/description","escritor francés"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/description","scrittore francese"
"http://www.wikidata.org/entity/Q55621627","http://www.w3.org/2000/01/rdf-schema#label","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://www.w3.org/2000/01/rdf-schema#label","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://www.w3.org/2000/01/rdf-schema#label","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://www.w3.org/2000/01/rdf-schema#label","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://www.w3.org/2000/01/rdf-schema#label","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://www.w3.org/2000/01/rdf-schema#label","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://www.w3.org/2000/01/rdf-schema#label","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://www.w3.org/2000/01/rdf-schema#label","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://www.w3.org/2000/01/rdf-schema#label","Etienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://www.w3.org/2000/01/rdf-schema#label","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://www.w3.org/2000/01/rdf-schema#label","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://www.w3.org/2000/01/rdf-schema#label","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://www.w3.org/2004/02/skos/core#prefLabel","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://www.w3.org/2004/02/skos/core#prefLabel","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://www.w3.org/2004/02/skos/core#prefLabel","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://www.w3.org/2004/02/skos/core#prefLabel","Etienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://www.w3.org/2004/02/skos/core#prefLabel","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://www.w3.org/2004/02/skos/core#prefLabel","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://www.w3.org/2004/02/skos/core#prefLabel","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://www.w3.org/2004/02/skos/core#prefLabel","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://www.w3.org/2004/02/skos/core#prefLabel","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://www.w3.org/2004/02/skos/core#prefLabel","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://www.w3.org/2004/02/skos/core#prefLabel","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://www.w3.org/2004/02/skos/core#prefLabel","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/name","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/name","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/name","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/name","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/name","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/name","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/name","Etienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/name","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/name","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/name","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/name","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://schema.org/name","Étienne Cossart"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q55621627-2533519E-F4EA-423E-84AD-DD8226818BE9"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15727982"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q55621627-563D5354-7C5A-41B6-8CB0-4B20179A0668"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q55621627-C1AFD40B-A0E9-4425-8D2C-1E5DC4E4597A"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q59846572"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q55621627-5f5373dc-4736-e183-fb63-9553104c6ea2"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q55621627-8b44ef1a-48da-e40a-e49b-ef7ef66434fd"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q55621627-022B9887-A105-4E3C-8628-B61B3539A25A"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q55621627-B5474131-89AD-41DD-999F-ACD5761342F0"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q55621627-A7226937-E847-430B-B028-F1B1BCFD55DD"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q55621627-D376D091-4DD9-4686-9ADC-CB41B939BE19"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q55621627-B787C4FA-0052-47E0-A2D7-160B42C4BC80"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q55621627-9EE9EFAB-81B9-4551-8BE7-CE9D068C1D05"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/P2732","http://www.wikidata.org/entity/statement/Q55621627-AC7127FE-5B6F-4E39-BF64-6E5CE74AB542"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q55621627-A0882C3F-7C7E-4981-B277-67CCE0828BB5"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q55621627-7C55F30D-2E1F-4708-BD29-A88BCFC5F528"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q55621627-5510B1F2-EBCD-456B-A955-95073775AAD4"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/219455785"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/096289449/id"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/direct-normalized/P2732","http://data.persee.fr/person/263543"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q901402"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/direct/P213","000000035939318X"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/direct/P214","219455785"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/direct/P269","096289449"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/direct/P2732","263543"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/direct/P569",1979-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/direct/P7293","9811240028705606"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/direct/P7859","viaf-219455785"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q55621627-1350CF4D-9E21-4C39-B043-00F3C7C9E815"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q55621627-0EFC8B70-A78C-4763-ACED-BDA79D1A8E36"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0001-7457-542X"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/direct/P496","0000-0001-7457-542X"
"http://www.wikidata.org/entity/Q55621627","http://www.wikidata.org/prop/direct/P6178","012236545043.82"
