"subject","predicate","object"
"http://www.wikidata.org/entity/Q85098865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q85098865","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Library_of_Wales"
"http://www.wikidata.org/entity/Q85098865","http://schema.org/description","adeilad cofrestredig Gradd II* a chartref Llyfrgell Genedlaethol Cymru"
"http://www.wikidata.org/entity/Q85098865","http://schema.org/description","Grade II* listed building and home of the National Library of Wales"
"http://www.wikidata.org/entity/Q85098865","http://www.w3.org/2000/01/rdf-schema#label","National Library of Wales"
"http://www.wikidata.org/entity/Q85098865","http://www.w3.org/2000/01/rdf-schema#label","ウェールズ国立図書館"
"http://www.wikidata.org/entity/Q85098865","http://www.w3.org/2000/01/rdf-schema#label","nacionalna knjižnica Walesa"
"http://www.wikidata.org/entity/Q85098865","http://www.w3.org/2000/01/rdf-schema#label","Nacia Biblioteko de Kimrio"
"http://www.wikidata.org/entity/Q85098865","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque nationale du pays de Galles"
"http://www.wikidata.org/entity/Q85098865","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Nacional de Gal·les"
"http://www.wikidata.org/entity/Q85098865","http://www.w3.org/2000/01/rdf-schema#label","Llyfrgell Genedlaethol Cymru"
"http://www.wikidata.org/entity/Q85098865","http://www.w3.org/2000/01/rdf-schema#label","Leabharlann Náisiúnta na Breataine Bige"
"http://www.wikidata.org/entity/Q85098865","http://www.w3.org/2000/01/rdf-schema#label","National Library of Wales"
"http://www.wikidata.org/entity/Q85098865","http://www.w3.org/2004/02/skos/core#prefLabel","Llyfrgell Genedlaethol Cymru"
"http://www.wikidata.org/entity/Q85098865","http://www.w3.org/2004/02/skos/core#prefLabel","Leabharlann Náisiúnta na Breataine Bige"
"http://www.wikidata.org/entity/Q85098865","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothèque nationale du pays de Galles"
"http://www.wikidata.org/entity/Q85098865","http://www.w3.org/2004/02/skos/core#prefLabel","ウェールズ国立図書館"
"http://www.wikidata.org/entity/Q85098865","http://www.w3.org/2004/02/skos/core#prefLabel","Biblioteca Nacional de Gal·les"
"http://www.wikidata.org/entity/Q85098865","http://www.w3.org/2004/02/skos/core#prefLabel","National Library of Wales"
"http://www.wikidata.org/entity/Q85098865","http://www.w3.org/2004/02/skos/core#prefLabel","nacionalna knjižnica Walesa"
"http://www.wikidata.org/entity/Q85098865","http://www.w3.org/2004/02/skos/core#prefLabel","National Library of Wales"
"http://www.wikidata.org/entity/Q85098865","http://www.w3.org/2004/02/skos/core#prefLabel","Nacia Biblioteko de Kimrio"
"http://www.wikidata.org/entity/Q85098865","http://schema.org/name","National Library of Wales"
"http://www.wikidata.org/entity/Q85098865","http://schema.org/name","Nacia Biblioteko de Kimrio"
"http://www.wikidata.org/entity/Q85098865","http://schema.org/name","Bibliothèque nationale du pays de Galles"
"http://www.wikidata.org/entity/Q85098865","http://schema.org/name","Biblioteca Nacional de Gal·les"
"http://www.wikidata.org/entity/Q85098865","http://schema.org/name","Leabharlann Náisiúnta na Breataine Bige"
"http://www.wikidata.org/entity/Q85098865","http://schema.org/name","ウェールズ国立図書館"
"http://www.wikidata.org/entity/Q85098865","http://schema.org/name","nacionalna knjižnica Walesa"
"http://www.wikidata.org/entity/Q85098865","http://schema.org/name","National Library of Wales"
"http://www.wikidata.org/entity/Q85098865","http://schema.org/name","Llyfrgell Genedlaethol Cymru"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q85098865-C02B06A9-C307-4955-A47F-18BA4BAB8DDE"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q213154"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q85098865-2594e40f-4a38-8b40-fa02-21dec024133c"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q85098865-477f6a5e-4324-8671-d0a6-5844be6b794a"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q7509092"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q1064881"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q85098865-0590f7af-4719-8d45-3680-219e5064e9a5"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q85098865-80668982-436b-8ab3-7f7d-3468c4afbd67"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/National%20Library%20of%20Wales.jpg"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q856584"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q85098865-809dc6f9-474e-7ef6-406c-9182214efbd2"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q85098865-481f3c2b-4378-60c6-6274-21116c3c9644"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q38938861"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/P12485","http://www.wikidata.org/entity/statement/Q85098865-A5C65DBC-B3F8-4585-A064-CBE1831604DF"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/direct/P12485","300010417"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/P466","http://www.wikidata.org/entity/statement/Q85098865-542c185c-4bbe-5e63-f0a0-eb9b74632dc2"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/direct/P466","http://www.wikidata.org/entity/Q666063"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q85098865-69a73ced-4a61-5b9b-94ac-69ce2a63ac18"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q15700831"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q85098865-1b0ed889-4b36-361f-3123-82167d35d9db"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/direct/P571",1915-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q85098865-5e0d318a-4585-e90a-162a-d885c79f26cd"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/direct/P373","National Library of Wales"
"http://www.wikidata.org/entity/Q85098865","http://www.w3.org/2004/02/skos/core#altLabel","Llyfrgell Genedlaethol Cymru"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q85098865-CEE174F0-59F6-4869-BF1B-67B2072A9B91"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q85098865-563575bd-40ad-27de-b7d9-ee7d1475ff6d"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q85098865-AF2B2751-15B9-4943-B89F-CD9F09971765"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q85098865-f1cadae7-4643-8ee8-5b60-45d55e8e9d2c"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/P3896","http://www.wikidata.org/entity/statement/Q85098865-b5cdeec3-4a62-38d5-df63-0fe97212eb09"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q85098865-629d3db9-4f9f-7c24-4eb8-93015710955d"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q85098865-d8c6d8e7-49e5-c60c-0a07-b768cfd39b0d"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/P7959","http://www.wikidata.org/entity/statement/Q85098865-aae42054-302c-4d4c-a837-2f74171a048c"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/direct-normalized/P1566","https://sws.geonames.org/6946758/"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/553399"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q213154"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/direct/P1566","6946758"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/direct/P2044",57.9
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/direct/P3749","10883396416330883206"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/direct/P3896","http://commons.wikimedia.org/data/main/Data:National+Library+of+Wales.map"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/direct/P402","553399"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/direct/P625","POINT(-4.0684688888889 52.414383888889)"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/direct/P7959","http://www.wikidata.org/entity/Q645155"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/P4658","http://www.wikidata.org/entity/statement/Q85098865-5ae894a7-488f-6643-af2b-54c31b2a6430"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/direct/P4658","23293"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/P1459","http://www.wikidata.org/entity/statement/Q85098865-7616d3f4-4c4d-6835-68ac-5057afada71a"
"http://www.wikidata.org/entity/Q85098865","http://www.wikidata.org/prop/direct/P1459","10417"
