"subject","predicate","object"
"http://www.wikidata.org/entity/Q47462208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47462208","http://schema.org/description","request for comments publication"
"http://www.wikidata.org/entity/Q47462208","http://schema.org/description","публікація запиту коментарів"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q47462208-C0992666-BA04-4563-93F3-A875F965F818"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/direct/P577",2000-11-01T00:00:00Z
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q47462208-FA64D62F-4AD7-4660-9812-FF7A88865C44"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q47462208","http://www.w3.org/2000/01/rdf-schema#label","RFC 3007: Secure Domain Name System (DNS) Dynamic Update"
"http://www.wikidata.org/entity/Q47462208","http://www.w3.org/2004/02/skos/core#prefLabel","RFC 3007: Secure Domain Name System (DNS) Dynamic Update"
"http://www.wikidata.org/entity/Q47462208","http://schema.org/name","RFC 3007: Secure Domain Name System (DNS) Dynamic Update"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q47460117"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q47484155"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47462208-C9EB5F17-6349-4591-8E6A-0B5C277C44CA"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q113087507"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q47462208-026C4C35-15D8-48DD-97B4-80AE49BF1C57"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/direct/P1476","Secure Domain Name System (DNS) Dynamic Update"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47462208-138A5519-E07A-4CC0-B045-8979E724A299"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q212971"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q47462208-3825D091-478F-4784-9F08-E360DBB34215"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q47462208-8DD7EA41-0613-403C-BC9C-2A475B508980"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/P8978","http://www.wikidata.org/entity/statement/Q47462208-1B169B2C-EB07-4431-8B7D-AD485A2269E2"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/direct-normalized/P8978","https://dblp.org/rec/journals/rfc/rfc3007"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/direct/P8978","journals/rfc/rfc3007"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q47462208-432FFED5-67A6-473B-AC1A-607722E4111C"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47462208-55F3FC7D-0ADB-4218-8E74-8FE45EA89703"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47462208-2AC24AC4-2049-439A-B7DC-27C4A02BD6A5"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47462208-8AF82819-F708-475F-ABDB-A2DE04DB7FBC"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47462208-B6AD0AED-5CB6-42B0-BE92-E2EB18BE6D8D"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q217082"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/rfc/rfc3007.txt"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/rfc/rfc3007.txt"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/html/rfc3007"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/pdfrfc/rfc3007.txt.pdf"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q47462208-3AD86880-F087-41A2-9FE2-D593EC9787A5"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/direct/P1104",9
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q47462208-37C868DB-BDB1-4D85-94BB-2F5ADE5FA502"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.17487/RFC3007"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/direct/P356","10.17487/RFC3007"
"http://www.wikidata.org/entity/Q47462208","http://www.w3.org/2004/02/skos/core#altLabel","Secure Domain Name System (DNS) Dynamic Update"
"http://www.wikidata.org/entity/Q47462208","http://www.w3.org/2004/02/skos/core#altLabel","RFC3007"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q47462208-99CC24ED-EF09-4CFC-B9C8-49F750EAD423"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q47466004"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/P892","http://www.wikidata.org/entity/statement/Q47462208-5B6F0977-675A-4612-B562-441E5C2E15E1"
"http://www.wikidata.org/entity/Q47462208","http://www.wikidata.org/prop/direct/P892","3007"
