"subject","predicate","object"
"http://www.wikidata.org/entity/Q118168489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q118168489","http://schema.org/description","Publication scientifique"
"http://www.wikidata.org/entity/Q118168489","http://schema.org/description","Scientific publication"
"http://www.wikidata.org/entity/Q118168489","http://schema.org/description","Wissenschaftliche Veröffentlichung"
"http://www.wikidata.org/entity/Q118168489","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q118168489-2f3a63df-463e-454f-b6ec-2536cdcbac00"
"http://www.wikidata.org/entity/Q118168489","http://www.wikidata.org/prop/direct/P577",1924-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q118168489","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q118168489-a647a122-42d9-d21c-b413-00db38c81677"
"http://www.wikidata.org/entity/Q118168489","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q118168489","http://www.w3.org/2000/01/rdf-schema#label","Klinisches zum geburtstrauma"
"http://www.wikidata.org/entity/Q118168489","http://www.w3.org/2000/01/rdf-schema#label","Klinisches zum geburtstrauma"
"http://www.wikidata.org/entity/Q118168489","http://www.w3.org/2000/01/rdf-schema#label","Klinisches zum geburtstrauma"
"http://www.wikidata.org/entity/Q118168489","http://www.w3.org/2004/02/skos/core#prefLabel","Klinisches zum geburtstrauma"
"http://www.wikidata.org/entity/Q118168489","http://www.w3.org/2004/02/skos/core#prefLabel","Klinisches zum geburtstrauma"
"http://www.wikidata.org/entity/Q118168489","http://www.w3.org/2004/02/skos/core#prefLabel","Klinisches zum geburtstrauma"
"http://www.wikidata.org/entity/Q118168489","http://schema.org/name","Klinisches zum geburtstrauma"
"http://www.wikidata.org/entity/Q118168489","http://schema.org/name","Klinisches zum geburtstrauma"
"http://www.wikidata.org/entity/Q118168489","http://schema.org/name","Klinisches zum geburtstrauma"
"http://www.wikidata.org/entity/Q118168489","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q118168489-c289acf0-496b-8a6c-4a07-70ed725d3e91"
"http://www.wikidata.org/entity/Q118168489","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q118168489-d4fa085c-43bf-fe69-27d5-420e63bbde49"
"http://www.wikidata.org/entity/Q118168489","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q118170979"
"http://www.wikidata.org/entity/Q118168489","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q2087188"
"http://www.wikidata.org/entity/Q118168489","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118168489-4915f9fe-4471-8d46-cca9-1ee0228d9936"
"http://www.wikidata.org/entity/Q118168489","http://www.wikidata.org/prop/direct/P1476","Klinisches zum geburtstrauma"
"http://www.wikidata.org/entity/Q118168489","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118168489-ecb16b34-48ef-711f-affb-60b40f701b66"
"http://www.wikidata.org/entity/Q118168489","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q118168489","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q118168489-4b149c96-4533-c93e-dce5-8c059d40568c"
"http://www.wikidata.org/entity/Q118168489","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q27711855"
"http://www.wikidata.org/entity/Q118168489","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q118168489-70996157-4f3c-e69f-07e5-7d8f6a696ffb"
"http://www.wikidata.org/entity/Q118168489","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1007/BF01747389"
"http://www.wikidata.org/entity/Q118168489","http://www.wikidata.org/prop/direct/P356","10.1007/BF01747389"
