"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q13030376-EA91A403-21A8-48B1-A826-27DD47EE08FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q13030376-EA91A403-21A8-48B1-A826-27DD47EE08FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q13030376-EA91A403-21A8-48B1-A826-27DD47EE08FC","http://www.wikidata.org/prop/qualifier/P580",1642-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q13030376-EA91A403-21A8-48B1-A826-27DD47EE08FC","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/0bff6820b2c14228e02286dfbc60a368"
"http://www.wikidata.org/entity/statement/Q13030376-EA91A403-21A8-48B1-A826-27DD47EE08FC","http://www.wikidata.org/prop/qualifier/P582",1644-04-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q13030376-EA91A403-21A8-48B1-A826-27DD47EE08FC","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/c323a7572b77cf80b4acc383305f2304"
"http://www.wikidata.org/entity/statement/Q13030376-EA91A403-21A8-48B1-A826-27DD47EE08FC","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q574433"
"http://www.wikidata.org/entity/statement/Q13030376-EA91A403-21A8-48B1-A826-27DD47EE08FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/129424370bc4949397ca4b48062c53f8720724ba"
"http://www.wikidata.org/entity/statement/Q13030376-EA91A403-21A8-48B1-A826-27DD47EE08FC","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q13030376-EA91A403-21A8-48B1-A826-27DD47EE08FC","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q3493432"
"http://www.wikidata.org/entity/statement/Q13030376-EA91A403-21A8-48B1-A826-27DD47EE08FC","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q3918245"
"http://www.wikidata.org/entity/statement/Q13030376-EA91A403-21A8-48B1-A826-27DD47EE08FC","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q3917302"
