"subject","predicate","object"
"http://www.wikidata.org/entity/Q113482965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q113482965","http://schema.org/description","chapter published in 2012"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q113482965-BF13EA91-AB22-4C80-BE9F-99EF7671D7F9"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/direct/P577",2012-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q113482965-c5513cad-47ca-440c-9532-1f91b917bffa"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q113482965-a07b591a-416a-1a36-d00b-beb5296512de"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q113482965-3c905f20-4596-d9d5-f12d-5c8d6e5ad744"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q114596966"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54855855"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54864786"
"http://www.wikidata.org/entity/Q113482965","http://www.w3.org/2000/01/rdf-schema#label","South Welsh socketed axes and other carp's tongue conundrums"
"http://www.wikidata.org/entity/Q113482965","http://www.w3.org/2004/02/skos/core#prefLabel","South Welsh socketed axes and other carp's tongue conundrums"
"http://www.wikidata.org/entity/Q113482965","http://schema.org/name","South Welsh socketed axes and other carp's tongue conundrums"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q113482965-9718D746-210B-47DB-A245-06908D5EDF02"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q97356988"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q113482965-AEE2EB20-6DC5-4ACF-A291-08B6057F7760"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/direct/P1476","South Welsh socketed axes and other carp's tongue conundrums"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q113482965-ee13213d-45f0-3f8b-756a-6916d9467602"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/direct/P304","237-253"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q113482965-567F0E14-69E0-4947-B32D-B6ECCAF1D004"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21481766"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q113482965-991a8243-4148-7518-7d5d-954203d8568a"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q113482965-9dad37b3-4812-f14f-5624-30f333d2dcdb"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q113482965-b9f2313a-48ab-f2c7-5216-494c51e1a86b"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q113482965-31a2556a-470b-8278-779b-a711356f2d2c"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q2415966"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q4096987"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q3398122"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q17629678"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q113482965-2C750EFE-DCB4-4828-AC9E-CAC09B38D47C"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q78885932"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q113482965-62e0c812-4aaf-df7f-8b47-4dc0437c9bd0"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/direct/P1104",17
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q113482965-852a7feb-4c99-2a24-e682-db2e4ac91917"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.5284/1091079"
"http://www.wikidata.org/entity/Q113482965","http://www.wikidata.org/prop/direct/P356","10.5284/1091079"
