"subject","predicate","object"
"http://www.wikidata.org/entity/Q58102851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q58102851","http://schema.org/description","article scientifique publié en 2008"
"http://www.wikidata.org/entity/Q58102851","http://schema.org/description","im Juni 2008 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q58102851","http://schema.org/description","наукова стаття, опублікована в червні 2008"
"http://www.wikidata.org/entity/Q58102851","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q58102851","http://schema.org/description","article"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q58102851-C751B345-9B78-4D7B-82C3-26C4B9E17BB2"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/direct/P577",2008-06-01T00:00:00Z
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58102851-5267FAE6-14C1-44BE-84F1-658FB4691F10"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58102851-5EB3D352-4BA3-403A-BA55-F7782518BBC6"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58102851-C74E7AC0-69B3-4E58-88C7-45CE11F01669"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58102851-B437BC49-AEBD-44EC-8AFA-B3C7B7A1F38C"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58102851-44E33325-D05F-482C-BE2B-75D0738AE53F"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/direct/P2093","Peder Nelson"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/direct/P2093","Jonathan Kutler"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/direct/P2093","Forrest Hall"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/direct/P2093","Jeffrey G. Masek"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/direct/P2093","Warren Cohen"
"http://www.wikidata.org/entity/Q58102851","http://www.w3.org/2000/01/rdf-schema#label","North American forest disturbance mapped from a decadal Landsat record"
"http://www.wikidata.org/entity/Q58102851","http://www.w3.org/2000/01/rdf-schema#label","North American forest disturbance mapped from a decadal Landsat record"
"http://www.wikidata.org/entity/Q58102851","http://www.w3.org/2004/02/skos/core#prefLabel","North American forest disturbance mapped from a decadal Landsat record"
"http://www.wikidata.org/entity/Q58102851","http://www.w3.org/2004/02/skos/core#prefLabel","North American forest disturbance mapped from a decadal Landsat record"
"http://www.wikidata.org/entity/Q58102851","http://schema.org/name","North American forest disturbance mapped from a decadal Landsat record"
"http://www.wikidata.org/entity/Q58102851","http://schema.org/name","North American forest disturbance mapped from a decadal Landsat record"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58102851-0B62FE80-1EA7-48C4-89E1-B9E566F43497"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58102851-BD2C8CD1-B542-4BDC-947B-AC76D501A5A5"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q56457166"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57414527"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q58102851-240563A9-9935-4EC9-A456-DAE1D0500559"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/direct/P1476","North American forest disturbance mapped from a decadal Landsat record"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q58102851-F048024B-979D-4B15-839F-67A9EB13F37B"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/direct/P304","2914-2926"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q58102851-7C0B58B1-FB86-4989-A29B-DF602EAF25AE"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q58102851-A0DE86B1-5892-455A-9624-909241BEBEBE"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q121363922"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q58102851-E6B00D0C-9F82-4775-83A1-5415D9DA5AAF"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15757754"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q58102851-1E68E344-F280-4A85-BC33-952F20DF7B15"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q58102851-931CD98E-1557-4F4E-9593-D5009184AD59"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/direct/P433","6"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/direct/P478","112"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q58102851-504A6364-6B03-4391-9CA8-049F094489B9"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/J.RSE.2008.02.010"
"http://www.wikidata.org/entity/Q58102851","http://www.wikidata.org/prop/direct/P356","10.1016/J.RSE.2008.02.010"
