"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q17588321-ba8ee191-452e-dc1c-16dc-c7d540381426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q17588321-ba8ee191-452e-dc1c-16dc-c7d540381426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q17588321-ba8ee191-452e-dc1c-16dc-c7d540381426","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q17588321-ba8ee191-452e-dc1c-16dc-c7d540381426","http://www.wikidata.org/prop/qualifier/P3871","http://www.wikidata.org/entity/Q25303601"
"http://www.wikidata.org/entity/statement/Q17588321-ba8ee191-452e-dc1c-16dc-c7d540381426","http://www.wikidata.org/prop/statement/P403","http://www.wikidata.org/entity/Q11945584"
"http://www.wikidata.org/entity/statement/Q17588321-ba8ee191-452e-dc1c-16dc-c7d540381426","http://www.wikidata.org/prop/qualifier/P131","http://www.wikidata.org/entity/Q11932060"
"http://www.wikidata.org/entity/statement/Q17588321-ba8ee191-452e-dc1c-16dc-c7d540381426","http://www.wikidata.org/prop/qualifier/P2044",538
"http://www.wikidata.org/entity/statement/Q17588321-ba8ee191-452e-dc1c-16dc-c7d540381426","http://www.wikidata.org/prop/qualifier/P625","POINT(1.481211 41.865582)"
"http://www.wikidata.org/entity/statement/Q17588321-ba8ee191-452e-dc1c-16dc-c7d540381426","http://www.wikidata.org/prop/qualifier/value-normalized/P2044","http://www.wikidata.org/value/4d9d1f00b7f85982a87e3ac54ebfba09"
"http://www.wikidata.org/entity/statement/Q17588321-ba8ee191-452e-dc1c-16dc-c7d540381426","http://www.wikidata.org/prop/qualifier/value/P2044","http://www.wikidata.org/value/4d9d1f00b7f85982a87e3ac54ebfba09"
"http://www.wikidata.org/entity/statement/Q17588321-ba8ee191-452e-dc1c-16dc-c7d540381426","http://www.wikidata.org/prop/qualifier/value/P625","http://www.wikidata.org/value/6d5936ef5a84676f1f1ffdc1d53111c1"
