"subject","predicate","object"
"http://www.wikidata.org/prop/P1535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","გჷმირინუანს"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","使用者"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","implijet gant"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","izmantotājs"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","دݢوناکن اوليه"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","verwendet von"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","օգտագործող"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","värwännd von"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","geavaheaddji"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","yettwasemres s"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","used by"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","përdorur nga"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","õõʹnni"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","사용자"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","ഉപയോഗിക്കുന്നത്"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","файдаланучы"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","används av"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","used by"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","ким/чим використовується"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","使用者"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","ใช้โดย"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","истифода мешавад аз тарафи"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","utilizado por"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","úsáidte ag"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","находится в пользовании у"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","naudojamas"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","brukt av"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","使用者"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","kevttee"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","ߊ߬ ߟߊߓߊ߯ߙߊߣߍ߲߫ ߡߍ߲ ߓߟߏ߫"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","használó"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","wužiwar"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","נמצא בשימוש של"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","使用者"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","utilizat de"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","దీన్ని వాడేవి"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","使用者"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","bruukt von"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","ŋun zaŋli tum nyɛ"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","amfani wajen"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","使用者"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","adupiratu di"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","истифода мешавад аз тарафи"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","a ddefnyddir gan"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","käyttäjä"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","যে ব্যবহার করে"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","به کار رفته توسط"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","koristio"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","Àwọn ohun tón lòó"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","користено од"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","Gebruik deur"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","tê bikaranîn ji aliyê"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","utilizzato da"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","digunakan oleh"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","utilitzat per"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","使用者"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","χρησιμοποιείται από"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","usado por"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","تُستخدَم بواسطة"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","коришћено од"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","استعمال کار"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","sử dụng bởi"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","używany przez"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","doparà da"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","使用者"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","файҙаланыусы"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","kullananlar"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","ورتوں کرتا"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","utilizat per"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","istifadə edən"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","کاروونکی"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","utilisé par"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","usado por"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","使用者"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","بەکارهێنەر"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","коришћено од"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","anvendes af"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","utilizáu por"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","выкарыстоўваецца"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","выкарыстоўваецца"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","brükt faan"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","gebruikt door"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","korišćeno od"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","uživatel"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","uporablja ga/jo"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","brukes av"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","digunakan oleh"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","rabi ga/ju"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","च्याद्वारे वापर"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","kasutaja"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","uised bi"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","ndị ji ya eme ihe"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","used by"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","使用者"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","uzata de"
"http://www.wikidata.org/prop/P1535","http://www.openlinksw.com/schemas/virtrdf#label","файдаланучы"
