"subject","predicate","object"
"http://www.wikidata.org/entity/Q99904154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q99904154","http://schema.org/description","صك قانوني في المملكة المتحدة"
"http://www.wikidata.org/entity/Q99904154","http://schema.org/description","UK Statutory Instrument 1988 No. 186"
"http://www.wikidata.org/entity/Q99904154","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q99904154-5A7505A2-E86A-436D-AF46-92FA59FF8CA0"
"http://www.wikidata.org/entity/Q99904154","http://www.wikidata.org/prop/direct/P577",1988-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q99904154","http://www.w3.org/2000/01/rdf-schema#label","The Measuring Instruments (EEC Requirements) Regulations 1988"
"http://www.wikidata.org/entity/Q99904154","http://www.w3.org/2004/02/skos/core#prefLabel","The Measuring Instruments (EEC Requirements) Regulations 1988"
"http://www.wikidata.org/entity/Q99904154","http://schema.org/name","The Measuring Instruments (EEC Requirements) Regulations 1988"
"http://www.wikidata.org/entity/Q99904154","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99904154-E1A081A0-881A-4004-A6E0-CB97965458B3"
"http://www.wikidata.org/entity/Q99904154","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7604686"
"http://www.wikidata.org/entity/Q99904154","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q99904154-67E8E54B-53CB-4BF5-A123-32A9A0D4FE6B"
"http://www.wikidata.org/entity/Q99904154","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q99904154","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q99904154-89D10AE8-9A22-480A-A3B9-498625F13365"
"http://www.wikidata.org/entity/Q99904154","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/The%20Measuring%20Instruments%20%28EEC%20Requirements%29%20Regulations%201988%20%28UKSI%201988-186%29.pdf"
"http://www.wikidata.org/entity/Q99904154","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q99904154-4E7CA764-7FBE-443A-BB2C-D7941C3B6678"
"http://www.wikidata.org/entity/Q99904154","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q99904154","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q99904154-3A2C0C8E-3B07-4D98-A6AA-03BE30FF9E34"
"http://www.wikidata.org/entity/Q99904154","http://www.wikidata.org/prop/direct/P953","https://www.legislation.gov.uk/id/uksi/1988/186"
"http://www.wikidata.org/entity/Q99904154","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q99904154-9E8A4BD1-BC55-4E93-95D4-E782E04939F1"
"http://www.wikidata.org/entity/Q99904154","http://www.wikidata.org/prop/direct/P1031","SI 1988 No. 186"
"http://www.wikidata.org/entity/Q99904154","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q99904154-F5A3154C-CE8A-4CAF-9F0E-7CF24258E34F"
"http://www.wikidata.org/entity/Q99904154","http://www.wikidata.org/prop/direct/P1448","The Measuring Instruments (EEC Requirements) Regulations 1988"
"http://www.wikidata.org/entity/Q99904154","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q99904154-908EB6B2-5B63-4074-8F56-9B1B104EB00F"
"http://www.wikidata.org/entity/Q99904154","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q99766462"
"http://www.wikidata.org/entity/Q99904154","http://www.wikidata.org/prop/P3343","http://www.wikidata.org/entity/statement/Q99904154-C87199CA-4E1A-440D-B88A-914BB6521254"
"http://www.wikidata.org/entity/Q99904154","http://www.wikidata.org/prop/direct-normalized/P3343","http://www.legislation.gov.uk/id/uksi/1988/186"
"http://www.wikidata.org/entity/Q99904154","http://www.wikidata.org/prop/direct/P3343","uksi/1988/186"
