"subject","predicate","object"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P1309","http://schema.org/description","identyfikator kontroli autorytatywnej Biblioteki Aleksandryjskiej"
"http://www.wikidata.org/entity/P1309","http://schema.org/description","Bibliotheca Alexandrina'daki tanımlayıcı"
"http://www.wikidata.org/entity/P1309","http://schema.org/description","埃及亚历山大图书馆中的标识符"
"http://www.wikidata.org/entity/P1309","http://schema.org/description","panangilasin ti Biblioteka ti Alehandrina"
"http://www.wikidata.org/entity/P1309","http://schema.org/description","identificador de la Bibliotheca Alexandrina"
"http://www.wikidata.org/entity/P1309","http://schema.org/description","ߊߟߍߞߑߛߊ߲ߘߙߌߣߊ߫ ߛߓߍߘߊ ߡߊ߬ߟߐ߲߬ߠߌ߲"
"http://www.wikidata.org/entity/P1309","http://schema.org/description","κωδικός αναφοράς της βιβλιοθήκης της Αλεξάνδρας της Αιγύπτου"
"http://www.wikidata.org/entity/P1309","http://schema.org/description","identifiant de la Bibliotheca Alexandrina"
"http://www.wikidata.org/entity/P1309","http://schema.org/description","Bibliotheca Alexandrinaren identifikatzailea"
"http://www.wikidata.org/entity/P1309","http://schema.org/description","ідэнтыфікатар у Александрыйскай бібліятэцы"
"http://www.wikidata.org/entity/P1309","http://schema.org/description","identificativo della Bibliotheca Alexandrina"
"http://www.wikidata.org/entity/P1309","http://schema.org/description","亞歷山大圖書館中的識別碼"
"http://www.wikidata.org/entity/P1309","http://schema.org/description","ID u Aleksandrijskoj biblioteci"
"http://www.wikidata.org/entity/P1309","http://schema.org/description","アレクサンドリア図書館の識別子"
"http://www.wikidata.org/entity/P1309","http://schema.org/description","항목 주제에 대해 신 알렉산드리아 도서관(EGAXA)에서 사용하는 식별자"
"http://www.wikidata.org/entity/P1309","http://schema.org/description","شمارۀ فرد یا سازمان مورد نظر در برگه ‌دان کتابخانۀ اسکندریۀ مصر"
"http://www.wikidata.org/entity/P1309","http://schema.org/description","亞歷山大圖書館中的識別碼"
"http://www.wikidata.org/entity/P1309","http://schema.org/description","Normdateneintrag der Bibliotheca Alexandrina"
"http://www.wikidata.org/entity/P1309","http://schema.org/description","Bibliotheca Alexandrina bini din wuhira"
"http://www.wikidata.org/entity/P1309","http://schema.org/description","מזהה ספריית אלכסנדריה"
"http://www.wikidata.org/entity/P1309","http://schema.org/description","identifikationsnummer for Bibliotheca Alexandrina"
"http://www.wikidata.org/entity/P1309","http://schema.org/description","亚历山大图书馆中的标识符"
"http://www.wikidata.org/entity/P1309","http://schema.org/description","identifier in Bibliotheca Alexandrina"
"http://www.wikidata.org/entity/P1309","http://schema.org/description","ідентифікатор у Bibliotheca Alexandrina"
"http://www.wikidata.org/entity/P1309","http://schema.org/description","مُعرِّف في مكتبة الإسكندرية"
"http://www.wikidata.org/entity/P1309","http://schema.org/description","亞歷山大圖書館中的識別碼"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","код EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","identigilo de EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","EGAXA-identificatiecode"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","EGAXA-tunniste"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","ID EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","identifiant EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","亞歷山大圖書館識別碼"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","identifikátor EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","EGAXA-ID"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","EGAXA識別子"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","EGAXA kimliği"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","identificador EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","EGAXA идентификаторы"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","مُعرِّف مكتبة الإسكندرية الجديدة (EGAXA)"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","亚历山大图书馆标识符"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","EGAXA identifier"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","EGAXA-ren identifikatzailea"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","identificador EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","إدونتيفيكاتور ديال لمكتابة د لإسكندرية الجديدة (EGAXA)"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","ߌߜ߭ߊߞߑߛߊ ߡߊ߬ߟߐ߲߬ߠߌ߲"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","EGAXA-назнака"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","dynodwr EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","شمارۀ برگه‌دان اسکندریه"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","EGAXA identifikator"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","κωδικός αναφοράς EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","亚历山大图书馆标识符"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","EGAXA ID"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","identificador EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","ЕГАКСА"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","identyfikator EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","panangilasin ti EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","מזהה EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","亞歷山大圖書館識別碼"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","identificador EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","EGAXA azonosító"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","ইজিএএক্সএ আইডি"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","EGAXA ID"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","신 알렉산드리아 도서관 ID"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","亞歷山大圖書館識別碼"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","EGAXA ID"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2000/01/rdf-schema#label","identificativo EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","ЕГАКСА"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","EGAXA-ren identifikatzailea"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","亞歷山大圖書館識別碼"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","إدونتيفيكاتور ديال لمكتابة د لإسكندرية الجديدة (EGAXA)"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","EGAXA kimliği"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","identigilo de EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","EGAXA идентификаторы"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","EGAXA-назнака"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","شمارۀ برگه‌دان اسکندریه"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","亞歷山大圖書館識別碼"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","ߌߜ߭ߊߞߑߛߊ ߡߊ߬ߟߐ߲߬ߠߌ߲"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","EGAXA identifier"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","dynodwr EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","identifikátor EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","EGAXA identifikator"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","identificador EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","ইজিএএক্সএ আইডি"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","код EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","亞歷山大圖書館識別碼"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","ID EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","EGAXA ID"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","identificador EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","EGAXA-identificatiecode"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","EGAXA ID"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","亚历山大图书馆标识符"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","EGAXA azonosító"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","مُعرِّف مكتبة الإسكندرية الجديدة (EGAXA)"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","panangilasin ti EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","EGAXA-tunniste"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","κωδικός αναφοράς EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","EGAXA ID"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","identificador EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","EGAXA-ID"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","EGAXA識別子"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","신 알렉산드리아 도서관 ID"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","亚历山大图书馆标识符"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#prefLabel","identificador EGAXA"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","EGAXA"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","亞歷山大圖書館識別碼"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","identificador EGAXA"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","亚历山大图书馆标识符"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","EGAXA ID"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","ইজিএএক্সএ আইডি"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","dynodwr EGAXA"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","EGAXA"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","код EGAXA"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","identyfikator EGAXA"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","مُعرِّف مكتبة الإسكندرية الجديدة (EGAXA)"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","identificador EGAXA"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","EGAXA"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","EGAXA-identificatiecode"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","亚历山大图书馆标识符"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","EGAXA"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","EGAXA"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","identificativo EGAXA"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","EGAXA-tunniste"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","identigilo de EGAXA"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","EGAXA kimliği"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","EGAXA идентификаторы"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","מזהה EGAXA"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","ідентифікатор EGAXA"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","identifiant EGAXA"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","EGAXA identifier"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","EGAXA"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","亞歷山大圖書館識別碼"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","신 알렉산드리아 도서관 ID"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","EGAXA-ID"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","EGAXA識別子"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","ߌߜ߭ߊߞߑߛߊ ߡߊ߬ߟߐ߲߬ߠߌ߲"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","panangilasin ti EGAXA"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","identificador EGAXA"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","亞歷山大圖書館識別碼"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","κωδικός αναφοράς EGAXA"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","EGAXA"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","EGAXA-ren identifikatzailea"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","شمارۀ برگه‌دان اسکندریه"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","identifikátor EGAXA"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","EGAXA identifikator"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","identificador EGAXA"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","EGAXA ID"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","EGAXA"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","EGAXA-назнака"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","EGAXA ID"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","ЕГАКСА"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","ідэнтыфікатар EGAXA"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","إدونتيفيكاتور ديال لمكتابة د لإسكندرية الجديدة (EGAXA)"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","EGAXA azonosító"
"http://www.wikidata.org/entity/P1309","http://schema.org/name","ID EGAXA"
"http://www.wikidata.org/entity/P1309","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P1309"
"http://www.wikidata.org/entity/P1309","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P1309"
"http://www.wikidata.org/entity/P1309","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P1309"
"http://www.wikidata.org/entity/P1309","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P1309"
"http://www.wikidata.org/entity/P1309","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P1309"
"http://www.wikidata.org/entity/P1309","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P1309"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1309-cb5c8501-4724-ae67-9882-1355c0121aa6"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1309-ad19076c-4787-1b4d-7226-7a64f6da0e3f"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1309-a8da650b-41b9-193d-6d23-f2be0fa1559d"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1309-88de7320-4630-6e23-2b2e-722c972dc46c"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q23"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q7176"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q45936"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q981905"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/P1309-ef83bec9-498f-e729-4549-1c7bbea226a8"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1309-2abdaf2f-4221-7581-124d-8f566a60f872"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1309-c357d303-4544-e2b9-7625-d8b69f41f8ce"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q26921380"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55586529"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19595382"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P1309-ec92579f-43eb-dd43-c689-2f3d72fbe101"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q79"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P1309-A1410903-EB57-4FF6-921C-F6ADF310962D"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/direct/P1896","http://chamo.bibalex.org:8090/?locale=en"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/P1309-f56c9043-4371-87a4-a6b3-841453dae3ff"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/direct/P1813","EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P1309-eeee8fd9-497b-28df-a849-3783b5c84b11"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/direct/P1793","(vtls|Balis)\d+"
"http://www.wikidata.org/entity/P1309","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P1309"
"http://www.wikidata.org/entity/P1309","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P1309"
"http://www.wikidata.org/entity/P1309","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P1309"
"http://www.wikidata.org/entity/P1309","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P1309"
"http://www.wikidata.org/entity/P1309","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P1309"
"http://www.wikidata.org/entity/P1309","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P1309"
"http://www.wikidata.org/entity/P1309","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P1309"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#altLabel","dynodwr Bibliotheca Alexandrina"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#altLabel","EGAXA ID"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#altLabel","알렉산드리아 도서관 식별자"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#altLabel","dynodwr Llyfrgell Alecsandria"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#altLabel","EGAXA 식별자"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#altLabel","EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#altLabel","EGAXA tanımlayıcısı"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#altLabel","EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#altLabel","EGAXA ID"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#altLabel","EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#altLabel","亚历山大图书馆标识符"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#altLabel","알렉산드리아 도서관 ID"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#altLabel","亞歷山大圖書館標識符"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#altLabel","ߌߜ߭ߊߞߑߛߊ ߡߊ߬ߟߐ߲߬ߠߌ߲"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#altLabel","신 알렉산드리아 도서관 식별자"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#altLabel","EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#altLabel","EGAXA (control de autoría)"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#altLabel","EGAXA identifier"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#altLabel","亞歷山大圖書館標識符"
"http://www.wikidata.org/entity/P1309","http://www.w3.org/2004/02/skos/core#altLabel","EGAXA"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P1309-5E9D20DF-8C25-4371-B10D-B54E07201C16"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q88300058"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P1309-f8febf3a-48ee-b558-7ea8-4ef5d65b476a"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q501851"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P1309-085837bf-42a4-874f-3965-86fc610c57dc"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P1309-02517796-E048-42E6-B3D8-AB0AA7DB873D"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/direct/P1630","https://viaf.org/processed/EGAXA%7C$1"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/viaf\.org\/processed\/EGAXA\|((vtls|Balis)\d+)"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1309-E0B1D9CA-5612-469D-96C6-FEAACF7FF78B"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1309-D8159310-C8ED-4A48-B855-DB924A631C42"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1309-9704ED47-6C27-4FE7-88D2-A6A72D0F756B"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1309-6326d349-4c7c-57b9-31a6-dbce033058f6"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1309-2D89B606-2D75-4EF7-B30A-1B84B7A1DC59"
