"subject","predicate","object"
"http://www.wikidata.org/entity/Q124653381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q124653381","http://www.w3.org/2000/01/rdf-schema#label","Dydra"
"http://www.wikidata.org/entity/Q124653381","http://www.w3.org/2004/02/skos/core#prefLabel","Dydra"
"http://www.wikidata.org/entity/Q124653381","http://schema.org/name","Dydra"
"http://www.wikidata.org/entity/Q124653381","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q124653381-55104511-F6CB-4AA2-A586-D62F8D1257F6"
"http://www.wikidata.org/entity/Q124653381","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q124653381-9A7F42F5-FDD9-44C6-B01B-A3DDB10DF7A2"
"http://www.wikidata.org/entity/Q124653381","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124650984"
"http://www.wikidata.org/entity/Q124653381","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q124653107"
"http://www.wikidata.org/entity/Q124653381","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q124653381-75870627-7F6F-4FFF-9590-29B225BB9221"
"http://www.wikidata.org/entity/Q124653381","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q124653381-B513F27F-78E4-40A1-B6B2-3E1C83DF126B"
"http://www.wikidata.org/entity/Q124653381","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q124653381-F3196341-8551-45F4-AA0E-A760BC4991E1"
"http://www.wikidata.org/entity/Q124653381","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q120970364"
"http://www.wikidata.org/entity/Q124653381","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q124615972"
"http://www.wikidata.org/entity/Q124653381","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q3539533"
"http://www.wikidata.org/entity/Q124653381","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q124653381-87919653-E84A-405B-9910-1AAD14ED0074"
"http://www.wikidata.org/entity/Q124653381","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q124653381-45BEF53A-4DDD-4075-A857-1AD77C440E97"
"http://www.wikidata.org/entity/Q124653381","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q124653381-537EEF26-0E53-421B-B2ED-569B50A64C01"
"http://www.wikidata.org/entity/Q124653381","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q165194"
"http://www.wikidata.org/entity/Q124653381","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q3238057"
"http://www.wikidata.org/entity/Q124653381","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
