"subject","predicate","object"
"http://www.wikidata.org/entity/Q10672533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q10672533","http://schema.org/description","Kirchengebäude in Schweden"
"http://www.wikidata.org/entity/Q10672533","http://schema.org/description","церква у Швеції"
"http://www.wikidata.org/entity/Q10672533","http://schema.org/description","kerkgebouw in Gislaved, Zweden"
"http://www.wikidata.org/entity/Q10672533","http://schema.org/description","kyrkobyggnad i Gislaveds kommun"
"http://www.wikidata.org/entity/Q10672533","http://schema.org/description","église de Gislaved, Jönköping, Suède"
"http://www.wikidata.org/entity/Q10672533","http://schema.org/description","كنيسة في السويد"
"http://www.wikidata.org/entity/Q10672533","http://schema.org/description","church building in Gislaved Municipality, Jönköping County, Sweden"
"http://www.wikidata.org/entity/Q10672533","http://www.w3.org/2000/01/rdf-schema#label","Smålandsstenar Church"
"http://www.wikidata.org/entity/Q10672533","http://www.w3.org/2000/01/rdf-schema#label","Smålandsstenars kyrka"
"http://www.wikidata.org/entity/Q10672533","http://www.w3.org/2004/02/skos/core#prefLabel","Smålandsstenars kyrka"
"http://www.wikidata.org/entity/Q10672533","http://www.w3.org/2004/02/skos/core#prefLabel","Smålandsstenar Church"
"http://www.wikidata.org/entity/Q10672533","http://schema.org/name","Smålandsstenars kyrka"
"http://www.wikidata.org/entity/Q10672533","http://schema.org/name","Smålandsstenar Church"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q10672533-f7bc8f16-4c67-1b3c-5981-340fe2eeb194"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q2338168"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q10672533-EC9791A6-E087-471C-A3AB-78C105C92B17"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10672533-4A8053BF-49D3-41B4-8D53-434E69E26546"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Sm%C3%A5landsstenars%20kyrka%2001.jpg"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16970"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q10672533-137D4361-CDFC-4A77-AD33-F1671B526CCB"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q10672533-db61e061-4404-01b0-a23c-ba03c957cd17"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q115224373"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/P466","http://www.wikidata.org/entity/statement/Q10672533-93DE1FED-CB71-4177-9A4C-75F6D04A3C15"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/direct/P466","http://www.wikidata.org/entity/Q10715586"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/P10689","http://www.wikidata.org/entity/statement/Q10672533-FEE0D64A-146B-40A8-B37C-340CBC12BBE2"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/P7561","http://www.wikidata.org/entity/statement/Q10672533-C4E2B0CF-513C-4EE6-9779-9645E9D98ACB"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/P8592","http://www.wikidata.org/entity/statement/Q10672533-8279ad82-4d0b-0b31-df9a-acc1a2a56d6b"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/direct/P10689","1013133316"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/direct/P7561","http://www.wikidata.org/entity/Q75132083"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/direct/P8592","http://commons.wikimedia.org/wiki/Special:FilePath/0168Sm%C3%A5landstenars%20kyrka.jpg"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/P5775","http://www.wikidata.org/entity/statement/Q10672533-4328a9dc-4ce6-a686-3466-5871d78cf4fc"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/P708","http://www.wikidata.org/entity/statement/Q10672533-A36F178F-4D77-4631-BD80-F00F77BC00DB"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/direct/P5775","http://commons.wikimedia.org/wiki/Special:FilePath/Sm%C3%A5landsstenars%20kyrka%2002.jpg"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/direct/P708","http://www.wikidata.org/entity/Q877980"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q10672533-b56431ef-c093-43f0-8170-66fd028c34e5"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/direct/P373","Smålandsstenars kyrka"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q10672533-5641294C-F753-4A22-87C0-68E7137731F5"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q10672533-0C2FE1D9-8205-446B-B74B-697FD6B5BA5E"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q10672533-DC140F22-F633-4EB1-A11D-5CD58B7C81A8"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q10672533-DE845C1E-5E47-4C99-918D-59522390F021"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/bbra/21320000019246"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/direct/P1260","raa/bbra/21320000019246"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q505259"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/direct/P3749","4834880539980209601"
"http://www.wikidata.org/entity/Q10672533","http://www.wikidata.org/prop/direct/P625","POINT(13.40503056 57.1634)"
