"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963880-4736D291-6490-4B16-83BB-BCB3C7BBC1FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963880-4736D291-6490-4B16-83BB-BCB3C7BBC1FC","http://www.wikidata.org/prop/qualifier/P577",2018-11-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963880-4736D291-6490-4B16-83BB-BCB3C7BBC1FC","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a4cd577c35e40a9190ebcdbeb49b0d38"
"http://www.wikidata.org/entity/statement/Q116963880-4736D291-6490-4B16-83BB-BCB3C7BBC1FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963880-4736D291-6490-4B16-83BB-BCB3C7BBC1FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e22a8b26391ef51e7e1e89ef58639b7a020dc7a7"
"http://www.wikidata.org/entity/statement/Q116963880-4736D291-6490-4B16-83BB-BCB3C7BBC1FC","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963880-4736D291-6490-4B16-83BB-BCB3C7BBC1FC","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jest-resolve-dependencies/v/24.0.0-alpha.5"
"http://www.wikidata.org/entity/statement/Q116963880-4736D291-6490-4B16-83BB-BCB3C7BBC1FC","http://www.wikidata.org/prop/qualifier/P3575",4195
"http://www.wikidata.org/entity/statement/Q116963880-4736D291-6490-4B16-83BB-BCB3C7BBC1FC","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/97e4b02496b6a6dc0b02682750045490"
"http://www.wikidata.org/entity/statement/Q116963880-4736D291-6490-4B16-83BB-BCB3C7BBC1FC","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q116963880-4736D291-6490-4B16-83BB-BCB3C7BBC1FC","http://www.wikidata.org/prop/statement/P348","24.0.0-alpha.5"
"http://www.wikidata.org/entity/statement/Q116963880-4736D291-6490-4B16-83BB-BCB3C7BBC1FC","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jest-resolve-dependencies/-/jest-resolve-dependencies-24.0.0-alpha.5.tgz"
"http://www.wikidata.org/entity/statement/Q116963880-4736D291-6490-4B16-83BB-BCB3C7BBC1FC","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
