"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116250331-17c4dd75-8a29-4ce8-9ab7-4f6a2210b2a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116250331-17c4dd75-8a29-4ce8-9ab7-4f6a2210b2a5","http://www.wikidata.org/prop/qualifier/P577",2020-08-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116250331-17c4dd75-8a29-4ce8-9ab7-4f6a2210b2a5","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/60a230660d62f2651a29c4597e67de24"
"http://www.wikidata.org/entity/statement/Q116250331-17c4dd75-8a29-4ce8-9ab7-4f6a2210b2a5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bfd5686626eaf02d7a3e649ad1cc43b61eb7c7e3"
"http://www.wikidata.org/entity/statement/Q116250331-17c4dd75-8a29-4ce8-9ab7-4f6a2210b2a5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116250331-17c4dd75-8a29-4ce8-9ab7-4f6a2210b2a5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7e32fc67149b8d0d7e1c1d94ea1e7e0d0d7f9af3"
"http://www.wikidata.org/entity/statement/Q116250331-17c4dd75-8a29-4ce8-9ab7-4f6a2210b2a5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116250331-17c4dd75-8a29-4ce8-9ab7-4f6a2210b2a5","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@vuepress/theme-default/v/1.5.3"
"http://www.wikidata.org/entity/statement/Q116250331-17c4dd75-8a29-4ce8-9ab7-4f6a2210b2a5","http://www.wikidata.org/prop/qualifier/P3575",63794
"http://www.wikidata.org/entity/statement/Q116250331-17c4dd75-8a29-4ce8-9ab7-4f6a2210b2a5","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/058c43f7f6f28d45cb4fd58567983b17"
"http://www.wikidata.org/entity/statement/Q116250331-17c4dd75-8a29-4ce8-9ab7-4f6a2210b2a5","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116250331-17c4dd75-8a29-4ce8-9ab7-4f6a2210b2a5","http://www.wikidata.org/prop/statement/P348","1.5.3"
"http://www.wikidata.org/entity/statement/Q116250331-17c4dd75-8a29-4ce8-9ab7-4f6a2210b2a5","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@vuepress/theme-default/-/theme-default-1.5.3.tgz"
"http://www.wikidata.org/entity/statement/Q116250331-17c4dd75-8a29-4ce8-9ab7-4f6a2210b2a5","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
