"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049981-5B819804-31B4-4C44-BAD9-D90AC8219EEF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049981-5B819804-31B4-4C44-BAD9-D90AC8219EEF","http://www.wikidata.org/prop/qualifier/P577",2021-07-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049981-5B819804-31B4-4C44-BAD9-D90AC8219EEF","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/efe4aa303dda7a43bd4c2d530ff7ad6c"
"http://www.wikidata.org/entity/statement/Q117049981-5B819804-31B4-4C44-BAD9-D90AC8219EEF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049981-5B819804-31B4-4C44-BAD9-D90AC8219EEF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ae956dcd85170004409ae42f65121a7b9fb736b8"
"http://www.wikidata.org/entity/statement/Q117049981-5B819804-31B4-4C44-BAD9-D90AC8219EEF","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049981-5B819804-31B4-4C44-BAD9-D90AC8219EEF","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@aws-sdk/signature-v4/v/3.22.0"
"http://www.wikidata.org/entity/statement/Q117049981-5B819804-31B4-4C44-BAD9-D90AC8219EEF","http://www.wikidata.org/prop/qualifier/P3575",382613
"http://www.wikidata.org/entity/statement/Q117049981-5B819804-31B4-4C44-BAD9-D90AC8219EEF","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/a2ddb61529c533e9b22349e70817d7d9"
"http://www.wikidata.org/entity/statement/Q117049981-5B819804-31B4-4C44-BAD9-D90AC8219EEF","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049981-5B819804-31B4-4C44-BAD9-D90AC8219EEF","http://www.wikidata.org/prop/statement/P348","3.22.0"
"http://www.wikidata.org/entity/statement/Q117049981-5B819804-31B4-4C44-BAD9-D90AC8219EEF","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@aws-sdk/signature-v4/-/signature-v4-3.22.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049981-5B819804-31B4-4C44-BAD9-D90AC8219EEF","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
