"subject","predicate","object"
"http://www.wikidata.org/entity/Q113303068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q113303068","http://schema.org/description","гараднічы полацкі"
"http://www.wikidata.org/entity/Q113303068","http://www.w3.org/2000/01/rdf-schema#label","Василий Глебович Корсак"
"http://www.wikidata.org/entity/Q113303068","http://www.w3.org/2000/01/rdf-schema#label","Васіль Глебавіч Корсак"
"http://www.wikidata.org/entity/Q113303068","http://www.w3.org/2000/01/rdf-schema#label","Bazyli Korsak"
"http://www.wikidata.org/entity/Q113303068","http://www.w3.org/2004/02/skos/core#prefLabel","Василий Глебович Корсак"
"http://www.wikidata.org/entity/Q113303068","http://www.w3.org/2004/02/skos/core#prefLabel","Bazyli Korsak"
"http://www.wikidata.org/entity/Q113303068","http://www.w3.org/2004/02/skos/core#prefLabel","Васіль Глебавіч Корсак"
"http://www.wikidata.org/entity/Q113303068","http://schema.org/name","Bazyli Korsak"
"http://www.wikidata.org/entity/Q113303068","http://schema.org/name","Василий Глебович Корсак"
"http://www.wikidata.org/entity/Q113303068","http://schema.org/name","Васіль Глебавіч Корсак"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q113303068-05d191ce-4c8d-ad36-a7a9-40133737bffd"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q113303068-9a1c5a1a-4fe9-c5fa-1c03-a4bbc167da50"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Vasil%20Korsak.%20%D0%92%D0%B0%D1%81%D1%96%D0%BB%D1%8C%20%D0%9A%D0%BE%D1%80%D1%81%D0%B0%D0%BA%20%28XVII%29.jpg"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q113303068-d0cdf880-417a-58fa-fb37-824a17be1e27"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/11.270.17"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/direct/P8172","11.270.17"
"http://www.wikidata.org/entity/Q113303068","http://www.w3.org/2004/02/skos/core#altLabel","Васіль Корсак-Удзельскі"
"http://www.wikidata.org/entity/Q113303068","http://www.w3.org/2004/02/skos/core#altLabel","Васіль Корсак"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q113303068-29c267ce-402c-e5ce-1aea-dada1903ca94"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q113303068-efac92e7-4596-a861-093a-33da5c3e5150"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q113303068-209b7c29-43c0-fc1e-4f55-780acea4d2f6"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q113303068-7ebf08ca-458b-1b18-8b05-f83c0535c575"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q113303068-bc2a8f73-48b3-1cbc-836f-462ce8020208"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q113303068-03be8c3d-493b-5703-21ac-3705a08b97c8"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q113303068-a2e96725-47d8-bec4-9c8e-bdc9ba27011b"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q113303068-456d6b43-430c-cd1b-00be-e94ba8a44a0b"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q113303068-1fd9f279-4163-8f10-f555-1c0ff8138601"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q113303068-de58f53f-4695-9e6c-4a38-1dc22284005c"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q113303068-5d760887-4f56-f1f0-57b3-ca62042f3f3e"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q63168096"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q111918348"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q121409641"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/direct/P2600","6000000021287566249"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q49683"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q27030942"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q120914479"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q63167535"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q4234276"
"http://www.wikidata.org/entity/Q113303068","http://www.wikidata.org/prop/direct/P570",1600-01-01T00:00:00Z
