"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q336493-30161DF1-8106-4CD3-9BA9-B691A6667EC4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q336493-30161DF1-8106-4CD3-9BA9-B691A6667EC4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q336493-30161DF1-8106-4CD3-9BA9-B691A6667EC4","http://www.wikidata.org/prop/qualifier/P580",1886-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q336493-30161DF1-8106-4CD3-9BA9-B691A6667EC4","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/47afd9c5f03debe9c5856b81566426e9"
"http://www.wikidata.org/entity/statement/Q336493-30161DF1-8106-4CD3-9BA9-B691A6667EC4","http://www.wikidata.org/prop/qualifier/P582",1901-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q336493-30161DF1-8106-4CD3-9BA9-B691A6667EC4","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/75aef4e2bcd1eb69acb98e035805043c"
"http://www.wikidata.org/entity/statement/Q336493-30161DF1-8106-4CD3-9BA9-B691A6667EC4","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q104162745"
"http://www.wikidata.org/entity/statement/Q336493-30161DF1-8106-4CD3-9BA9-B691A6667EC4","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q103821158"
"http://www.wikidata.org/entity/statement/Q336493-30161DF1-8106-4CD3-9BA9-B691A6667EC4","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q104161366"
"http://www.wikidata.org/entity/statement/Q336493-30161DF1-8106-4CD3-9BA9-B691A6667EC4","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q104290758"
"http://www.wikidata.org/entity/statement/Q336493-30161DF1-8106-4CD3-9BA9-B691A6667EC4","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q722796"
"http://www.wikidata.org/entity/statement/Q336493-30161DF1-8106-4CD3-9BA9-B691A6667EC4","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q336493-30161DF1-8106-4CD3-9BA9-B691A6667EC4","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q17590876"
