"subject","predicate","object"
"http://www.wikidata.org/entity/Q20948807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q20948807","http://schema.org/description","հեռուստասերիալ"
"http://www.wikidata.org/entity/Q20948807","http://schema.org/description","serie televisiva"
"http://www.wikidata.org/entity/Q20948807","http://schema.org/description","sraith theilifíse"
"http://www.wikidata.org/entity/Q20948807","http://schema.org/description","televisieserie uit Tsjechië"
"http://www.wikidata.org/entity/Q20948807","http://schema.org/description","television series"
"http://www.wikidata.org/entity/Q20948807","http://schema.org/description","televida serio"
"http://www.wikidata.org/entity/Q20948807","http://schema.org/description","টেলিভিশন ধারাবাহিক"
"http://www.wikidata.org/entity/Q20948807","http://schema.org/description","مجموعهٔ تلویزیونی ساخته‌شده در جمهوری چک"
"http://www.wikidata.org/entity/Q20948807","http://schema.org/description","sèrie de televisió"
"http://www.wikidata.org/entity/Q20948807","http://schema.org/description","český seriál vysílaný na TV Prima"
"http://www.wikidata.org/entity/Q20948807","http://schema.org/description","телевізійний серіал"
"http://www.wikidata.org/entity/Q20948807","http://schema.org/description","televíziós sorozat"
"http://www.wikidata.org/entity/Q20948807","http://schema.org/description","serie de televisión"
"http://www.wikidata.org/entity/Q20948807","http://schema.org/description","série télévisée"
"http://www.wikidata.org/entity/Q20948807","http://www.w3.org/2000/01/rdf-schema#label","Ohnivý kure"
"http://www.wikidata.org/entity/Q20948807","http://www.w3.org/2000/01/rdf-schema#label","Ohnivý kuře"
"http://www.wikidata.org/entity/Q20948807","http://www.w3.org/2000/01/rdf-schema#label","Ohnivý kuře"
"http://www.wikidata.org/entity/Q20948807","http://www.w3.org/2004/02/skos/core#prefLabel","Ohnivý kuře"
"http://www.wikidata.org/entity/Q20948807","http://www.w3.org/2004/02/skos/core#prefLabel","Ohnivý kure"
"http://www.wikidata.org/entity/Q20948807","http://www.w3.org/2004/02/skos/core#prefLabel","Ohnivý kuře"
"http://www.wikidata.org/entity/Q20948807","http://schema.org/name","Ohnivý kuře"
"http://www.wikidata.org/entity/Q20948807","http://schema.org/name","Ohnivý kure"
"http://www.wikidata.org/entity/Q20948807","http://schema.org/name","Ohnivý kuře"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P2437","http://www.wikidata.org/entity/statement/Q20948807-93B17919-88D8-459C-95E1-E3EAA79D5D6D"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P4983","http://www.wikidata.org/entity/statement/Q20948807-7211F45D-6D67-4BC7-9D42-23A29AE1D823"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P8278","http://www.wikidata.org/entity/statement/Q20948807-2448a24d-451f-11ab-97ea-ccf6195deec4"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P2437",2
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P4983","74431"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P8278","ohnivy-kure"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q20948807-DD1601EB-31D7-4308-AAEC-7A2C485F7E69"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5398426"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q20948807-F08484A7-DD72-4CA5-BD04-373A322281EF"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P580",2016-03-05T00:00:00Z
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P2061","http://www.wikidata.org/entity/statement/Q20948807-51001327-F361-4B2C-9636-230052374041"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P2554","http://www.wikidata.org/entity/statement/Q20948807-518023B7-2730-48CA-8AC4-097A1A6C86FB"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P2061","http://www.wikidata.org/entity/Q1383069"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P2554","http://www.wikidata.org/entity/Q106214045"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P1040","http://www.wikidata.org/entity/statement/Q20948807-DD352301-38BD-474C-8524-1F4C97771ADC"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P1040","http://www.wikidata.org/entity/statement/Q20948807-491C1DB8-6410-46B8-9981-9BC3251F4ADF"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P1040","http://www.wikidata.org/entity/statement/Q20948807-54524CD2-B0DD-489D-9786-5AC78D62D23C"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P11460","http://www.wikidata.org/entity/statement/Q20948807-3989968D-BB28-4125-B74C-75FD89DD6F9F"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q20948807-CAA435B4-15C1-419B-8A26-37CAECF3E09A"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-8D6B5ECA-2CFF-464B-ADFA-B91B2AFE0BFA"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-8DBDD3B6-6EC3-41E4-B2DA-A2C73A7713A0"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-8EE34780-9D62-4EE8-A4B6-99D6D2A0FC94"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-8EE756BB-A446-4648-BA98-81BCE0747FD1"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-8A74B34E-6415-4F7A-81F0-41364EABECB5"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-8AD49729-A35F-4D1D-AAF2-24E324ACD949"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-8CD498D4-FA05-4D87-AC49-4CB1DEAF5462"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-8D4E9B56-9FBC-4D8C-A864-B7988D397B5A"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-92394FD3-410E-4C1B-BD1D-9598DD3A0B6F"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-9280A212-0B33-4211-AD43-44DD0547819D"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-92DB4E0B-C2DE-4BA7-ACFD-385F1441C1B7"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-8F1F878C-FCA3-43FD-9D39-D1CF2D867F58"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-8F920A10-677D-41BC-8BBC-C2A3BEF2E67C"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-90DDDE3A-0137-4B70-B129-8EF7B8D21AB6"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-90EC8BBC-E348-463C-B425-043F9B86E824"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-8719C70E-20C0-4C8F-85A4-F935F4D325AA"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-8766D800-B268-47B7-858C-45C814C7FCCF"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-87A67E1A-91BB-4E7E-9292-188C7D3C648A"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-87BED58D-DD1F-4A45-9D58-634DB66AB5E7"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-85A816E9-2EB3-409A-B5C3-484E15A4AE0F"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-85E57612-6EE3-4AE9-BAB8-2700E40464B2"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-868DCDA1-3549-4105-A8E3-B08B030D53B6"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-8917BF44-2A4C-440F-AAA1-63AC42F80626"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-8971EF3F-9464-483C-8B85-1DD34DB358C4"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-897F87EC-3FE9-4CF2-AE34-2CDCC0DB85D1"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-89CD1044-835B-403A-B0FC-D07F80594D50"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-8831BFEF-DB75-44F4-8397-9999F4CB85AB"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-8856C6D6-E787-4B01-850C-342583FF990E"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-88D809E8-528C-4A23-AE4D-906C244877B3"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-89035CE4-48AE-411A-A5AC-CCD01DDA5811"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-7E8DFF39-FBC3-4FFE-A468-DFAB29A1FFC7"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-7F9585B0-E558-407A-A980-2AB9C3113491"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-80C28A73-38CF-4EB3-B8C1-19753200FCB0"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-81918B47-D31B-4AF9-AC09-9237CD5D5AC3"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-7DA207C6-62E9-4B68-ACF7-13D05C5CEA10"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-7DBC36BD-40B5-42F6-A5AA-6347091A5DAA"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-7E59CBCD-C751-49FA-9396-2637E6D40FE0"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-7E76DF61-A6B0-444E-BCFC-B10E11DB5E28"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-83544241-ABBE-4D63-A612-AD14C4710F0F"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-84A24FAD-6ABF-4511-9FBA-3725EA64F59E"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-84FD8DDF-1497-4F6A-8C4C-B51E8B18E08D"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-85103E61-6A6E-4E35-A4F4-585F06DB4385"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-81A4BBEE-E780-4479-A080-416854FA6744"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-82C688D5-78F0-4F07-80CB-9929D643D534"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-82EEAFF6-3A53-4567-A27A-459DBB0FEA9D"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-82F59D8E-4DE6-4481-BFF5-FCC725C93550"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-7694D29D-0F81-4418-93AF-E986392DDC5A"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-76BA9AAD-72AD-41A3-8EBD-4A4A5D4EC471"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-77425C1E-56C4-48F2-AA8A-6BAE70774CA1"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-76137E6B-A61D-4B72-A5E5-A4DE45EADA16"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-7621648E-9E5A-460C-917D-C00DD4D51D34"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-7655F48F-473B-400B-9F0B-49E92EA3EB02"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-7B420C04-FC01-4805-9A41-C286251C1631"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-7B49035C-EEBE-4B13-8668-C5951B110791"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-7B7EF601-9FE7-43D0-8F3F-963B0CBCD7B2"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-777A2478-436D-46C6-B838-816AEE2F54C5"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-7892E46C-EFF7-4B2A-9EC8-5BCC1F5C765E"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-79356D64-6A54-451B-BB48-056CF28268EB"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-79C392B4-A309-4997-BA2B-4109D900AC61"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-AF0A27D1-BA70-4AD9-8229-EF8645D23EBF"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-AF9B8B5B-B754-4082-87A5-890A50B363D8"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-B021DB27-9F0D-40D6-90C5-3DFA4672D6D3"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-AC7FBDAF-4FAC-46C6-8191-C9D734583669"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-ACA653EF-B09C-4733-9DB0-EBD9E130A5D0"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-ACF6B814-C1EB-47E0-8ED3-411AEADBA4D7"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-AE4DAE3C-7FEB-434E-94FA-9F629EEA170A"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-B19F6C46-C0C3-4545-B142-DDCA4C2DE80A"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-B1E1FE9C-8FF9-4461-A9D7-3A96FB5127A4"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-B20017B4-3FB1-41C3-8EE7-36A00309B61D"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-B378C57B-6738-4E6E-9D66-6C917FDE738E"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-B02EC4E2-14AF-4C35-810A-A1E98A99005B"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-B0670111-F300-4784-96EE-25E58E477357"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-B0DD4F10-A435-4415-BC09-514C1BF84458"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-B14B12B7-6489-45BC-A3F9-A8D9DC772DDB"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-A9455FD9-D80C-4A36-92F7-3886A471647B"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-A9DE2DEA-657A-4048-B05E-D3045D9FA900"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-AA799171-CF74-40DA-848C-EB9E623ACBB6"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-AA8C0DC8-C9F2-4BF9-B8D9-4FE15B2441FD"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-A49F0BB2-2C62-436B-A6FE-6CCF596785B3"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-A5175F6C-F5F0-43AF-A035-8198459E3913"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-A7FF6C11-3674-41DC-A84C-B7EDB6D087E8"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-A815D9D6-224C-40E6-8297-19E51024C920"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-ABBCE2A5-42E4-4B31-9DCA-169CB4BB0B3F"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-ABFE6A1C-3852-4536-959A-3E38B7FAB9D5"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-AC7DF585-DFEE-4A41-A43D-627CBEC1756B"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-AA9FACF6-15B3-43CA-9DC6-BFDAD7EC4233"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-AB1CCC53-19EF-4553-8EFD-3317699E8B33"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-AB559B7F-A38B-48EF-A034-F52CF3C4F7A9"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-ABB76872-F692-45F2-84F3-F3951954F46E"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-9F68CE68-3695-4E96-B4E7-745616B02AF7"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-A0F8ABFE-8232-43A9-947F-F53CD39BF8E7"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-A1300679-9A56-4589-ADB6-395598B59D9D"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-9C005F89-2CF9-461D-91C3-D1758C4D8AEF"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-9CA998B6-9006-4D5C-AED4-90BF1E886053"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-9D1190CB-30A4-400D-B891-9749905FF5BB"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-9E5BCE67-7CF7-4339-AE5E-49369899427F"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-A1E18D4E-1081-4D6C-9599-B5D267E8AE22"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-A2C10457-B2D2-46A3-9E85-BA726B712DB4"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-A3CE9488-0E96-470E-ADB9-3F24A79700FB"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-A455C19F-9D65-4E77-83D4-94D0C41DA186"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-A1671FAD-7464-4D57-BEAD-08BBBF2BBFB1"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-A1C9A9F2-18F5-4468-B655-976DF3FCE8D0"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-A1D172A1-4102-48FA-8C8C-D34BF8AEC2CB"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-A1D2C410-E451-4EEE-AED0-97CC87DF3E4C"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-9677264F-1058-4879-B126-23ACCAD311A4"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-97A71861-3A35-4510-8E72-8D0931A84583"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-98C48E01-5833-4EF0-B4C8-C6B886144E90"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-99032EFC-A673-4D58-86BE-1047A9B65F4C"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-940579B3-3161-499D-8879-B48D4DB5D3A2"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-94C550E2-FC75-4B6C-B9C7-02328EA942ED"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-96228419-2C50-4D57-A24F-D69EEBA610DB"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-9A08AA41-706D-4815-ACB2-44398F35FFFB"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-9B0BB4D4-B2B9-40B8-9D20-FFF8E120CAF4"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-9B644BF8-596B-41AF-83C9-79651920F458"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-9B91DBFE-A608-4F76-9A2C-E895D454DA78"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-991D3270-9C6B-4C8C-8116-E269FA93B05E"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-99CCA6FC-FEB9-47EB-A1B6-5531ADF16872"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-99CF63DC-6147-49CC-A745-4B92C3FA54B4"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-99DB904D-0CC2-46F6-9E57-BE527E389630"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-D86ECC97-81F9-4EBB-8DB5-EAEFAAA8C829"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-D8A7DAFB-B0A1-4AB1-A9AB-70D5DDEB10A6"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-D9ABE4F7-8A1C-4EB1-A7AB-D2C393E9348B"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-D6EED2D7-2A82-495D-9708-AC2C8D8914ED"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-D7026238-64D7-4BFC-8641-732A91800B97"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-D78EFFF9-384D-403B-AAFD-310B6464D2EB"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-D7BD77B0-34AE-4F1B-B69E-7F12378AB6AF"
